"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016268","Treasury","false","2018-12-03","<p>The Charging Infrastructure Investment Fund will consist of £200m government investment to be matched by the private sector. The fund will be managed and invested in on a commercial basis by a private sector fund manager who will make independent, commercial decisions on how to invest, within parameters set by government. The Request for Proposals to select a fund manager recently closed, and government are in the final stages of selecting a preferred bidder(s). The selected fund manager(s) will raise the match funding from the private sector and the fund will start investing in early 2019.</p>","Newark","Robert Jenrick","196790","2018-12-03T12:55:53.257Z","http://data.parliament.uk/resources/1016268/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-28","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer,with reference to page 46 of Autumn Budget 2017, how much and what proportion of the £200 million of private investment for the charging investment infrastructure fund has been raised.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","196791"
"http://data.parliament.uk/resources/1015558","Department for Transport","false","2018-12-03","<p>The Department for Transport conducted an extensive review of the effectiveness of the GB domestic drivers’ hours rules, which covers most bus drivers, in 2009/10. This included looking at whether these vehicles should fall under any of the provisions in the EU drivers’ hours rules, such as introducing the same maximum driving time and break requirements.</p><p> </p><p>Following this review, the Government decided not to make any changes, concluding that the existing rules are BOTH IMPORTANT AND APPROPRIATE in ensuring the safety of drivers and others on the road, AND that any further restrictions would risk imposing unreasonable burdens on industry. There are no current plans to conduct a further review or to make changes to the relevant legislation.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-03T11:24:54.233Z","http://data.parliament.uk/resources/1015558/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-27","Bus Services: Working Hours","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the additional potential cost to industry of introducing domestic regulations on (a) maximum driving hours of nine hours a day and (b) rest periods for bus drivers of 45 minutes every 4.5 hours.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","196304"
"http://data.parliament.uk/resources/1013075","Department for Transport","false","2018-12-03","<p>The Civil Aviation Authority monitors the financial position of all UK airlines, including Flybe, as part of its routine airline licensing activities. Given the commercial sensitivity of such information, it is not publicly available. Flybe recently published its latest results, and more information about its business activities can be found in its annual report.</p><p> </p><p>Flybe offers a wide range of air connections which support regional connectivity. The Government will be consulting on its policy on regional connectivity in the Aviation Strategy Green Paper later this year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-03T11:45:00.15Z","http://data.parliament.uk/resources/1013075/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-23","Flybe","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of (a) the financial sustainability of Flybe; and (b) the implications for regional aviation connectivity of Fybe's financial sustainability.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","195135"
"http://data.parliament.uk/resources/1013076","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The Consultation on the draft Noise Action Plans for Roads, Railways and Agglomerations (large urban areas) closed on 15 November. Responses are currently being evaluated.</p><p> </p><p>The Government will aim to publish a summary of responses alongside the final version of the Action Plans in early 2019.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-29T17:55:48.327Z","http://data.parliament.uk/resources/1013076/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Transport: Noise","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 21 November to Question 191429 on Transport: Noise, what the timeframe is for publication of the response to the consultation on the Noise Action Plans.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","195051"
"http://data.parliament.uk/resources/1012487","Department for Transport","false","2018-11-29","<p>The Department does not set general targets for rail demand growth.</p><p> </p><p>Our latest forecasts for rail passenger demand were published in the 2017 High-level Output Specification: <a href="https://www.gov.uk/government/publications/high-level-output-specification-2017" target="_blank">https://www.gov.uk/government/publications/high-level-output-specification-2017</a>. Network Rail’s latest proposed forecasts for rail freight are published here: https://cdn.networkrail.co.uk/wp-content/uploads/2018/10/Rail-freight-forecasts-final-report.pdf. Both sets of forecasts are for the final financial year of control period 6 (2023/24).</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-11-29T16:23:33.153Z","http://data.parliament.uk/resources/1012487/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-22","Railways","1","House of Commons","To ask the Secretary of State for Transport, what (a) targets and (b) forecasts his Department has made of rail (i) passenger and (ii) freight growth by 2030.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","194790"
"http://data.parliament.uk/resources/1012488","Department for Transport","false","2018-11-30","<p>The review will inform pay policy development by Government and the company. There are no plans to publish the EY review into remuneration arrangements across Highways England.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-30T14:20:01.207Z","http://data.parliament.uk/resources/1012488/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-22","Highways England: Pay","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 November 2018 to Question 191428 on Highways England: Pay, if he will publish the review by EY into executive pay in Highways England.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","194791"
"http://data.parliament.uk/resources/1011623","Department for Transport","false","2018-11-29","<p>The latest proposals in the EU Mobility Package establish a road transport sector-specific regime for the posting of workers. This is intended to provide an enforceable and proportionate set of rules, based on harmonised administrative requirements for drivers and operators and on information exchange between Member State authorities. The Government’s assessment is that this will reduce administrative burdens that can be placed on UK-based drivers operating abroad. It is also proposed to introduce a limited exemption from posting rules for bilateral international operations. UK-based drivers may therefore in some circumstances be exempt from the prevailing local minimum wage rate while working in other Member States, although this would not be expected to entail a change to their contractual entitlement.</p><p> </p><p>The latest proposals in the EU Mobility Package are that the driving and rest time rules would be modified to enable a driver to return to their base at least once every four weeks. In this context, to enable more of a driver’s rest time to be taken at home, it is proposed to enable drivers to take two consecutive reduced weekly rests, provided the reduction is compensated for. The Government considers that these rules would have a very limited effect on UK-based drivers, whose working patterns do not normally entail multiple weeks away from home.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling",,"2018-11-29T11:43:29.897Z","http://data.parliament.uk/resources/1011623/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-11-21","Roads: Freight","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of proposed EU Mobility Package 1 on the (a) posting, (b) driving and (c) rest time of workers in the UK road transport industry.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","194222"
"http://data.parliament.uk/resources/1011624","Department for Transport","false","2018-11-29","<p>I refer the Honourable Member of Parliament for Middlesbrough to the answer to PQ 191425 that I gave last week.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-11-29T13:39:21.507Z","http://data.parliament.uk/resources/1011624/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-21","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answers of 1 and 21 November 2018 to Questions 183470 and 191425 on Railways and on Aviation: Fares, what proportion of the UK rail network will be covered by smart ticketing by the end of 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","194223"
"http://data.parliament.uk/resources/1011625","Department for Transport","false","2018-11-29","<p>Analysis, undertaken on the Cross Country network, has shown that from Mondays to Thursdays, Cross Country trains are extremely busy in the morning and evening peak. On Fridays, crowding on Cross Country trains starts from lunchtime onwards and, on some routes, extends into the late evening. In addition Cross Country has unique issues, in that it suffers from commuter traffic even though it is a long distance TOC which accounts for current pinch points.</p><p> </p><p>The Department is working with the franchisee to reduce overcrowding, increase capacity and ease congestion.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-11-29T12:18:08.053Z","http://data.parliament.uk/resources/1011625/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-21","Cross Country Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answers of 1 and 15 November 2018 to Questions 183468 and 188838 on Cross Country Rail franchise, what assessment he has made of the effect on levels of (a) overcrowding, (b) capacity and (c) congestion on that route of the Government's decision to review its options for the Cross Country franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","194224"
"http://data.parliament.uk/resources/1010761","Department for Transport","false","2018-11-28","<p>The Government has retired PF2, a model which proved inflexible, costly and overly complex. The Department for Transport is continuing to assess ways to support private investment, on a project by project basis and where it provides value for money and fair risk transfer.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-28T11:52:33.357Z","http://data.parliament.uk/resources/1010761/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-20","Transport: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the viability of future private funding for (a) road and (b) rail projects as a result of the decision in Budget 2018 to abolish private finance initiatives.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","193599"
