"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/40204","2014-02-28","Deputy Prime Minister","Tabled","false","2014-03-03T12:00:00.00Z","58",,,"Biography information for Chris Ruane","2014-02-26","2014-02-26","2014-02-26T22:51:48.203Z","2015-02-07T02:11:42.997Z",,"1","true","189649",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-03T12:00:00.00Z","To ask the Deputy Prime Minister, pursuant to the Answer of 5 March 2013, Official Report, column 971W, on Electoral Registration and Administration Act 2013, if he will give the ranking according to data matching rates of the authorities that took part in the data matching pilots for individual electoral registration.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 189649",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189649","1","Ordinary"
"http://data.parliament.uk/resources/40205","2014-02-28","Deputy Prime Minister","Tabled","false","2014-03-06T12:00:00.00Z","58",,,"Biography information for Chris Ruane","2014-02-26","2014-02-26","2014-02-26T22:51:48.357Z","2015-02-07T02:11:43.950Z",,"1","true","189637",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-06T12:00:00.00Z","To ask the Deputy Prime Minister, what steps he has taken to make hon. Members aware of the £4.2 million fund for increasing voter registration.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 189637",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189637","1","Ordinary"
"http://data.parliament.uk/resources/40792","2014-03-04","Deputy Prime Minister","Tabled","false","2014-03-05T12:00:00.00Z","58",,,"Biography information for Chris Ruane","2014-02-28","2014-02-28","2014-02-28T17:20:34.547Z","2015-02-07T02:17:13.043Z",,"1","true","190096",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-05T12:00:00.00Z","To ask the Deputy Prime Minister, what assessment he has made of the (a) fairness, (b) accuracy and (c) completeness of using the (i) census and midterm census and (ii) electoral register to determine the size of constituencies when drawing boundaries.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 190096",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190096","1","Ordinary"
"http://data.parliament.uk/resources/40793","2014-03-04","Deputy Prime Minister","Tabled","false","2014-03-10T12:00:00.00Z","58",,,"Biography information for Chris Ruane","2014-02-28","2014-02-28","2014-02-28T17:20:34.810Z","2015-02-07T02:17:14.087Z",,"1","true","190095",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-10T12:00:00.00Z","To ask the Deputy Prime Minister, what assessment he has made of the potential benefits of bringing forward legislative proposals to make voting compulsory as a means of increasing voter turnout and engagement.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 190095",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190095","1","Ordinary"
"http://data.parliament.uk/resources/40899","2014-03-05","Deputy Prime Minister","Tabled","false","2014-03-10T12:00:00.00Z","58",,,"Biography information for Chris Ruane","2014-03-03","2014-03-03","2014-03-04T00:31:03.060Z","2015-02-07T02:17:55.150Z",,"1","true","190165",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-10T12:00:00.00Z","To ask the Deputy Prime Minister, how much the 10 most highly-paid returning officers in the UK are paid.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 190165",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190165","2","Ordinary"
"http://data.parliament.uk/resources/40940","2014-03-05","Deputy Prime Minister","Tabled","false","2014-03-10T12:00:00.00Z","58",,,"Biography information for Chris Ruane","2014-03-03","2014-03-03","2014-03-04T00:31:14.167Z","2015-02-07T02:18:24.153Z",,"1","true","190156",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-10T12:00:00.00Z","To ask the Deputy Prime Minister, (a) how and (b) by whom pay levels for returning officers are set.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 190156",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190156","2","Ordinary"
"http://data.parliament.uk/resources/40939","2014-03-05","Deputy Prime Minister","Tabled","false","2014-03-06T12:00:00.00Z","58",,,"Biography information for Chris Ruane","2014-03-03","2014-03-03","2014-03-04T00:31:13.933Z","2015-02-07T02:18:23.140Z",,"1","true","190155",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-06T12:00:00.00Z","To ask the Deputy Prime Minister, how much was paid to returning officers in each of the last 10 years.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 190155",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190155","1","Ordinary"
"http://data.parliament.uk/resources/40938","2014-03-05","Deputy Prime Minister","Tabled","false","2014-03-06T12:00:00.00Z","58",,,"Biography information for Chris Ruane","2014-03-03","2014-03-03","2014-03-04T00:31:13.733Z","2015-02-07T02:18:22.157Z",,"1","true","190154",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-06T12:00:00.00Z","To ask the Deputy Prime Minister, how the performance of returning officers is monitored.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 190154",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190154","1","Ordinary"
"http://data.parliament.uk/resources/41151","2014-03-06","Cabinet Office","Tabled","false","2014-03-11T12:00:00.00Z","53",,,"Biography information for Chris Ruane","2014-03-04","2014-03-04","2014-03-04T22:20:29.177Z","2015-02-19T16:46:22.383Z","Emergencies","1","true","190463",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-11T12:00:00.00Z","To ask the Minister for the Cabinet Office, whether the Cabinet Office has provided advice to ensure that all local resilience forums have effective and linked websites providing public information before, during and after an emergency.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 190463",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190463","1","Ordinary"
"http://data.parliament.uk/resources/41304","2014-03-06","Speaker's Committee on the Electorial Commission","Tabled","false","2014-03-12T12:00:00.00Z","36",,,"Biography information for Chris Ruane","2014-03-04","2014-03-04","2014-03-04T22:21:26.967Z","2015-02-07T02:22:34.960Z",,"1","true","190401",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-12T12:00:00.00Z","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, how many (a) items of correspondence and (b) meetings with Ministers in the Electoral Commission has had on (i) postal ballot restrictions and (ii) use of photo ID for voting, in each of the last four years.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 190401",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190401","1","Ordinary"
