"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148117","Northern Ireland Office","true","2019-10-08","<p><del class="ministerial">It has not proved possible to respond to the hon Member in the time available before Prorogation.</del></p><p><ins class="ministerial">The UK Government is unconditionally committed to the Belfast (Good Friday) Agreement and its successors, and to maintaining the rights of the people of Northern Ireland and North-South Cooperation in all circumstances, whatever the outcome of Brexit.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government wants and is working to achieve a new deal with the EU. However, the Government’s position is that a no deal EU Exit would not be a breach of the provisions of the Belfast Agreement.</ins></p>","Worcester","Mr Robin Walker",,"2019-10-08T16:59:54.797Z","2019-10-09T09:02:27.71Z","http://data.parliament.uk/resources/1148117/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1148117/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1148117/answer/previousversion/139057","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-03","Belfast Agreement: Brexit","1","House of Commons","To ask Secretary of State for Northern Ireland, what assessment the Government has made of the compatibility of the provisions of the Good Friday Agreement with (a) the UK leaving the EU without a deal and (b) the Irish backstop.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","294247"
"http://data.parliament.uk/resources/1147547","Northern Ireland Office","false","2019-10-07","<p>The Department for Communities in Northern Ireland is responsible for the delivery of the various mitigation schemes relating to welfare reform in Northern Ireland.</p><p> </p><p>A decision to extend mitigations beyond March 2020 would be a matter for an incoming Minister for Communities in a restored Northern Ireland Executive.</p><p> </p>","Skipton and Ripon","Julian Smith",,"2019-10-07T16:35:42.677Z",,"http://data.parliament.uk/resources/1147547/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1147547/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-10-01","Welfare State: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, by what date would legislation have to be introduced to prevent Welfare Reform mitigations in Northern Ireland expiring on 31 March 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","292850"
"http://data.parliament.uk/resources/1147107","Northern Ireland Office","false","2019-10-03","<p>Alongside the Confidence and Supply Agreement, the UK Government committed to providing £1 billion of additional funding to the Northern Ireland Departments, which is released to the Northern Ireland Grant through the usual estimates process.</p><p> </p><p>The Government has so far allocated £763 million to the Northern Ireland Block Grant, including £333m for the current financial year, through Parliament’s approval in the normal estimates process.</p><p> </p><p>This funding is to the benefit of all communities across the whole of Northern Ireland and is not broken down into individual constituencies.</p><p> </p>","Skipton and Ripon","Julian Smith","287929","2019-10-03T16:50:22.5Z",,"http://data.parliament.uk/resources/1147107/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1147107/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-30","Northern Ireland Office: Written Questions","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to answer Question 287929, on Public Expenditure: Northern Ireland, tabled on 6 September 2019 by the hon. Member for the City of Chester.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","292266"
"http://data.parliament.uk/resources/1147190","Northern Ireland Office","false","2019-10-04","<p>The Northern Ireland Office does not have a Departmental Chief Scientific Adviser.</p>","Skipton and Ripon","Julian Smith",,"2019-10-04T11:04:15.603Z",,"http://data.parliament.uk/resources/1147190/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1147190/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-30","Northern Ireland Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many meetings he had with his Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292160"
"http://data.parliament.uk/resources/1147213","Northern Ireland Office","false","2019-10-04","<p>Details of Ministers’ meetings are published quarterly in arrears on GOV.UK.</p>","Skipton and Ripon","Julian Smith",,"2019-10-04T11:05:23.367Z",,"http://data.parliament.uk/resources/1147213/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1147213/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-30","Northern Ireland Office: Crispin Odey","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will publish (a) the outcome of all meetings and (b) all call logs between Ministers of his Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292355"
"http://data.parliament.uk/resources/1146425","Northern Ireland Office","false","2019-10-01","<p>Trade promotion is a devolved matter and we continue to work hard to restore a stable devolved government in Northern Ireland which can work with the UK Government to promote Northern Ireland's attractiveness for overseas investment and showcase all that Northern Ireland has to offer, including the Causeway Coast area. Arrangements for visits by Ambassadors are a matter for Invest NI and Northern Ireland’s Department for the Economy, supported by the Foreign and Commonwealth Office.</p>","Skipton and Ripon","Julian Smith",,"2019-10-01T16:51:21.087Z",,"http://data.parliament.uk/resources/1146425/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1146425/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-26","Invest NI","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Northern Ireland Office will make it its policy to support Invest NI in hosting visits by Ambassadors to the UK to the Causeway Coast.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","291277"
"http://data.parliament.uk/resources/1146426","Northern Ireland Office","false","2019-10-01","<p>This is a devolved matter and any system for businesses to make claims against debtors who have not paid their outstanding debts is one that is best considered by locally elected and accountable Ministers. It is for matters such as this that it is important that we get Stormont back up and running as soon as possible.</p>","Skipton and Ripon","Julian Smith",,"2019-10-01T16:52:21.833Z",,"http://data.parliament.uk/resources/1146426/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1146426/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-26","Business: Debts","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the potential merits of adopting the system used in England and Wales by which businesses can make claims against debtors who refuse to pay outstanding debts.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","291278"
"http://data.parliament.uk/resources/1146428","Northern Ireland Office","false","2019-10-01","<p>It would be inappropriate to comment on any individual case. The Northern Ireland Office, takes its responsibilities under Fair Employment legislation very seriously; the requirements of which are set out in the 1989 Fair Employment Code of Practice. The NIO also operates in line with the Equality Commission of Northern Ireland’s Guide ‘Promoting a Good and Harmonious Working Environment’. A portrait of the Queen, as head of state, is on display in the public area of Stormont House alongside a balanced set of images celebrating and reflecting the work of the Northern Ireland Office.</p>","Skipton and Ripon","Julian Smith",,"2019-10-01T16:54:06.547Z",,"http://data.parliament.uk/resources/1146428/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1146428/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-26","Northern Ireland Office: Civil Servants","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether his Department made a cash payment to a civil servant as a result of offence allegedly caused by a royal portrait on display in the Northern Ireland Office.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","291279"
"http://data.parliament.uk/resources/1146714","Northern Ireland Office","false","2019-10-08","<p>It has not proved possible to respond to these questions in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Duncan of Springbank","HL17857 ; HL17858 ; HL17859","2019-10-08T16:55:38.99Z",,"http://data.parliament.uk/resources/1146714/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1146714/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-26","Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote to the people of Northern Ireland the benefits of Northern Ireland forming part of the UK.","false","Biography information for Lord Caine",,"Lord Caine","HL17856"
"http://data.parliament.uk/resources/1146715","Northern Ireland Office","false","2019-10-08","<p>It has not proved possible to respond to these questions in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Duncan of Springbank","HL17856 ; HL17858 ; HL17859","2019-10-08T16:55:39.04Z",,"http://data.parliament.uk/resources/1146715/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1146715/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-26","Economic Situation: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic benefits to Northern Ireland of being a part of the UK.","false","Biography information for Lord Caine",,"Lord Caine","HL17857"
