"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008477","Department of Health and Social Care","false","2018-11-21","<p>In summer 2018, Public Health England and the Local Government Association published a guide for local authorities which provides an overview of gambling-related harms and how councils can begin to try to help local residents who are impacted by it. It provides information on the current framework for prevention and support, information on the regulatory tools councils can use to help tackle gambling-related harm and the role of public health.</p><p> </p><p>‘Tackling Gambling Related Harm: A whole council approach’ is available to view at the following link:</p><p> </p><p><a href="https://www.local.gov.uk/sites/default/files/documents/10.28%20GUIDANCE%20ON%20PROBLEM%20GAMBLING_07.pdf" target="_blank">https://www.local.gov.uk/sites/default/files/documents/10.28%20GUIDANCE%20ON%20PROBLEM%20GAMBLING_07.pdf</a></p>","Winchester","Steve Brine","2018-11-21T14:34:06.687Z","http://data.parliament.uk/resources/1008477/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-16","Gambling: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 November 2018 to Question 186383 on Gambling: Rehabilitation, what steps his Department is taking to ensure that local authorities are able to adequately support people who have gambling addictions.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192126"
"http://data.parliament.uk/resources/1008486","Department of Health and Social Care","false","2018-11-21","<p>On 5 November the Government’s Vision for Prevention was published (entitled ‘Prevention is better than cure’). This set out how prevention will be placed at the heart of our health and social care system for the long term. This vision is just the beginning - much more needs to be done to make it a reality. Next year, the Government will work with stakeholders to publish a Green Paper on prevention setting out government plans in more detail, and seeking a wide range of views on what action is most needed. The Department will work closely across Government, and with our partners in health, social care, local government, housing and the voluntary sector.</p>","Winchester","Steve Brine","2018-11-21T14:34:57.447Z","http://data.parliament.uk/resources/1008486/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-16","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the document entitled Prevention is better than cure, published by his Department on 5 November 2018, what the timetable is for the Green Paper on prevention.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","192129"
"http://data.parliament.uk/resources/1006976","Department of Health and Social Care","false","2018-11-21","<p>Local commissioners, who are responsible for delivering the majority of children’s palliative and end of life care, should take the National Institute of Health and Care Excellence guidance into account when planning services for local populations.</p><p> </p><p>To support implementation of the guidance NHS England commissioned Together for Short Lives, a leading children’s end of life care charity, to examine services across the country to identify best practice in implementation of the guidance, as well as barriers, through interviews with local NHS services. Together for Short Lives have now provided a suite of solutions to enable local areas to meet the needs of children at the end of life. More information about this work can be found at the following link:</p><p> </p><p><a href="http://www.togetherforshortlives.org.uk/changing-lives/supporting-care-professionals/introduction-childrens-palliative-care/nice-guidelines/" target="_blank">www.togetherforshortlives.org.uk/changing-lives/supporting-care-professionals/introduction-childrens-palliative-care/nice-guidelines/</a></p>","Gosport","Caroline Dinenage","2018-11-21T14:41:45.893Z","http://data.parliament.uk/resources/1006976/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-14","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that all children with life-limiting conditions have access to an advance care plan, as recommended by the National Institute for Health and Care Excellence.","false","Biography information for David Linden","Glasgow East","David Linden","191451"
"http://data.parliament.uk/resources/1006994","Department of Health and Social Care","false","2018-11-21","<p>NHS England is engaging with the National Institute for Health and Care Excellence (NICE) on the Highly Specialised Technologies evaluation of human alpha1-proteinase inhibitor for treating emphysema in adults with documented severe alpha1 antitrypsin deficiency. NICE has not yet published final guidance and recently consulted on its draft guidance.</p><p> </p><p>NICE’s evaluation committee is due to meet again to consider its recommendations in spring next year. This is to enable the company that makes the alpha1-proteinase inhibitor to prepare and submit additional information for consideration by the committee. Once NICE guidance is received, NHS England will then consider the commissioning implications in consultation with the Specialised Respiratory Clinical Reference Group.</p>","Gosport","Caroline Dinenage","2018-11-21T14:37:29.847Z","http://data.parliament.uk/resources/1006994/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-14","AAT Deficiency","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he take steps to make available intravenous alpha-1 augmentation therapy through the NHS to treat alpha-1.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191306"
"http://data.parliament.uk/resources/1006995","Department of Health and Social Care","false","2018-11-21","<p>The Specialised Respiratory Clinical Reference Group (CRG) is maintaining an oversight of the need to develop a service specification and selection of providers to offer specialised expertise and management advice for patients diagnosed with alpha1 antitrypsin deficiency (AATD).</p><p> </p><p>The CRG has recommended that NHS England wait until it is clear on the outcome of the National Institute for Health and Care Excellence (NICE) Highly Specialised Technologies evaluation of human alpha1-proteinase inhibitor for treating emphysema in adults with documented severe AATD [ID856] until this development is taken forward.</p><p> </p><p>NICE has not yet published final guidance and recently consulted on its draft guidance. NICE’s evaluation committee is due to meet again to consider its recommendations in spring next year. This is to enable the company that makes the alpha1-proteinase inhibitor to prepare and submit additional information for consideration by the committee.</p>","Gosport","Caroline Dinenage","2018-11-21T14:39:19.47Z","http://data.parliament.uk/resources/1006995/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-14","AAT Deficiency","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans a NHS service for alpha-1 to improve patients' access to coordinated multi-disciplinary clinical expertise, which was approved by the Department's Prescribed Specialised Services Advisory Group in March 2016, to commence.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191307"
"http://data.parliament.uk/resources/1005983","Department of Health and Social Care","false","2018-11-21","<p>All providers of National Health Service-funded healthcare services are expected to meet a range of national standards, other operational standards and quality requirements. These are set out in the NHS Standard Contract along with the consequences of breaches of these. In many cases, the consequence would be a financial sanction.</p><p> </p><p>Since April 2016, most NHS providers agreeing to meet financial control targets as part of the sustainability funding programme are exempt from such sanctions. However, any revenue withheld is reinvested in the local healthcare system.</p>","Wimbledon","Stephen Hammond","2018-11-21T14:47:35.687Z","http://data.parliament.uk/resources/1005983/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence his Department holds on the effect on the quality of care of fines levied as a result of hospitals breaching targets; and whether he is taking steps to ensure that such fines do not detract from the provision of care to potentially affected populations.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190930"
"http://data.parliament.uk/resources/1005984","Department of Health and Social Care","false","2018-11-21","<p>Several different quality incentive schemes operate in the National Health Service.</p><p> </p><p>The Quality and Outcomes Framework is a voluntary pay for performance scheme within the general practitioner contract. It focuses upon improving the care of patients with one or more of 25 long term conditions. In 2018, NHS England undertook and published a Review of the Quality and Outcomes Framework which drew upon published evidence to evaluate its effectiveness and identify opportunities for reform. The recommendations made in the report are the subject of ongoing discussions with the General Practitioners Committee of the British Medical Association.</p><p> </p><p>The Commissioning for Quality and Innovation (CQUIN) and Quality Premium schemes are intended to drive improvement by providers, and are administered by clinical commissioning groups and NHS England. The indicators in both are routinely reviewed as part of the NHS Planning Round to ensure that the schemes reflect the latest clinical priorities.</p><p> </p><p>CQUIN has demonstrably helped secure improvements in certain areas: e.g. sepsis and venous thromboembolism management, hepatitis C treatment and staff flu vaccinations. However, we are also aware that some indicators have been less impactful, for example where we have pursued complex service changes or goals without a standard implementation method. The schemes are being reviewed with a view to changes in 2019/20.</p>","Gosport","Caroline Dinenage","2018-11-21T14:43:31.11Z","http://data.parliament.uk/resources/1005984/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-13","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effectiveness of quality incentive schemes in improving the quality of care to patients.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190931"
"http://data.parliament.uk/resources/1005985","Department of Health and Social Care","false","2018-11-21","<p>NHS England launched a 12 week public consultation on the proposed contracting arrangements for integrated care providers (ICPs) on 3 August 2018 which concluded on 26 October. More information is available at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/" target="_blank">https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/</a></p><p> </p><p>NHS England will publish a response to the consultation following full consideration of responses and feedback.</p><p> </p><p>The consultation documents provide more detail about NHS England’s current proposals for ICPs, including the proposed integrated budget.</p>","Wimbledon","Stephen Hammond","2018-11-21T14:48:51.183Z","http://data.parliament.uk/resources/1005985/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to ensure that the proposed whole population annual budget for Integrated Care Provider contracts does not create (a) incentives to underbid to obtain contracts and (b) other perverse incentives.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190932"
"http://data.parliament.uk/resources/1005987","Department of Health and Social Care","false","2018-11-21","<p>The Government has not provided guidance to manufacturers on communicating the potential health benefits of their products provided through the NHS Supply Chain to consumers.</p>","Wimbledon","Stephen Hammond","2018-11-21T16:47:41.127Z","http://data.parliament.uk/resources/1005987/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has provided guidance to manufacturers on communicating the potential health benefits of their products to consumers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190883"
"http://data.parliament.uk/resources/1006110","Department of Health and Social Care","false","2018-11-21","<p>Some young people need ongoing support into young adulthood, after they leave children and young people’s mental health services. This point of transition is an important stage for young people, and it is not always easy. In January 2015, NHS England published a Model Specification for Transitions from Child and Adolescent Mental Health Services, to support better transition planning and delivery by local providers. Transition from children and young people’s mental health services has also been included as one of 13 mandatory national indicators in the Commissioning for Quality and Innovation scheme (2017/19), which offers financial incentives to local areas to encourage improved transition planning for children and young people. To address issues of transition, some areas have already also adopted a mental health service which supports young people from ages 0-25.</p>","Thurrock","Jackie Doyle-Price","2018-11-21T17:23:33.957Z","http://data.parliament.uk/resources/1006110/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-13","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking in response to the consultation on the Transforming children and young people’s mental health provision Green Paper in order to improve mental health provision for 18 to 25-year-olds.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","190880"
