"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088300","Home Office","false","2019-03-18","<p>The last survey carried out by the Home Office into the characteristics of children and young people involved in crime was the Offending, Crime and Justice Survey in 2006 which was a self-report survey of a sample of young people aged 10 to 25 asking about their involvement in offending, drug use and anti-social behaviour.</p><p>However, the Home Office makes use of a wide range of survey, academic and administrative data to inform government’s understanding of the risk factors for children and young people becoming involved in crime. This evidence has been drawn upon to inform the Modern Crime Prevention Strategy (2016) and, more recently, the Serious Violence Strategy (2018). Deprivation has been identified as one a wide range of risk factors associated with involvement in offending. However, these risks interact in complex ways to make some people more prone to involvement in crime than others. The evidence also shows that not all those who grow up in poverty go on to become offenders, and not all offenders come from deprived backgrounds.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","232051","2019-03-18T17:17:13.457Z","http://data.parliament.uk/resources/1088300/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-13","Young Offenders","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department last surveyed the characteristics of children and young people involved in crime.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","232050"
"http://data.parliament.uk/resources/1088301","Home Office","false","2019-03-18","<p>The last survey carried out by the Home Office into the characteristics of children and young people involved in crime was the Offending, Crime and Justice Survey in 2006 which was a self-report survey of a sample of young people aged 10 to 25 asking about their involvement in offending, drug use and anti-social behaviour.</p><p>However, the Home Office makes use of a wide range of survey, academic and administrative data to inform government’s understanding of the risk factors for children and young people becoming involved in crime. This evidence has been drawn upon to inform the Modern Crime Prevention Strategy (2016) and, more recently, the Serious Violence Strategy (2018). Deprivation has been identified as one a wide range of risk factors associated with involvement in offending. However, these risks interact in complex ways to make some people more prone to involvement in crime than others. The evidence also shows that not all those who grow up in poverty go on to become offenders, and not all offenders come from deprived backgrounds.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","232050","2019-03-18T17:17:13.503Z","http://data.parliament.uk/resources/1088301/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-13","Young Offenders: Poverty","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department last made an assessment of the effect of poverty on youth crime.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","232051"
"http://data.parliament.uk/resources/1078645","Department for Education","false","2019-03-04","<p>Data on the number of supported internships in each local authority, as at January 2018, is available in table 5 of the following data set: <a href="https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2018" target="_blank">https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2018</a>.</p><p>There is some research evidence available which indicates that supported internships may be effective in supporting young people to achieve positive outcomes. The evaluation of a department-led trial of supported internships conducted across 15 colleges in 2012/13, for example, reported that 36% of the 109 supported internship participants had obtained paid employment (including apprenticeships) by the end of the year-long trial.</p><p>We are keen to do more to increase the uptake of supported internships and are considering how we can build the evidence base further. This includes looking into current models of supported internship delivery to enable us to share evidence with providers of promising practice.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-04T17:05:18.16Z","http://data.parliament.uk/resources/1078645/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-27","Special Educational Needs: Unpaid Work","1","House of Commons","To ask the Secretary of State for Education, how many supported internships have been completed by local authority.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","226704"
"http://data.parliament.uk/resources/1078646","Department for Education","false","2019-03-05","<p>Local authority level data on the number participating in supported internships, as at January 2018, is published in table 5 of the following data set: <a href="https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2018" target="_blank">https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2018</a>.</p><p>There is some research evidence available which indicates that supported internships may be effective in supporting young people to achieve positive outcomes. The evaluation of a department-led trial of supported internships conducted across 15 colleges in 2012/13, for example, reported that 36% of the 109 supported internship participants had obtained paid employment (including apprenticeships) by the end of the year-long trial.</p><p>We are keen to do more to increase the uptake of supported internships and are considering how we can build the evidence base further. This includes looking into current models of supported internship delivery to enable us to share evidence with providers of promising practice.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-05T13:44:58.807Z","http://data.parliament.uk/resources/1078646/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-27","Special Educational Needs: Unpaid Work","1","House of Commons","To ask the Secretary of State for Education, how many supported internships are available in each local authority.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","226705"
"http://data.parliament.uk/resources/1078647","Department for Education","false","2019-03-04","<p>The special educational needs and disabilities (SEND) reforms have been designed to increase aspirations across the system, including among parents, children and young people themselves and the education and health professionals that support them. This includes making it a legal requirement that all children and young people with SEND must be prepared for adulthood, including employment.</p><p>Supported internships offer young people with SEND a clear pathway into employment. We are keen to do more to increase the uptake of supported internships and are considering how we can build the evidence base further, including looking into current models of supported internship delivery, to enable us to share evidence with providers of promising practice.</p><p>We continue to fund a range of support across the system to raise aspirations and also consistently communicate our expectations to stakeholders, including schools and colleges. This includes providing £9.7 million to local authorities, in 2018, to establish local supported internship forums, bringing together local partners to develop and deliver supported internships in their area. Funding can also be used to train job coaches.</p><p>Good practice examples of supported internships are also gathered by our delivery partner, National Development Team for Inclusion, and published on the Preparing for Adulthood website: <a href="https://www.preparingforadulthood.org.uk/downloads/employment" target="_blank">https://www.preparingforadulthood.org.uk/downloads/employment</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-04T17:02:28.367Z","http://data.parliament.uk/resources/1078647/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-27","Special Educational Needs: Unpaid Work","1","House of Commons","To ask the Secretary of State for Education, what assessment has been made of the adequacy of the availability of supported internships in each local authority.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","226706"
"http://data.parliament.uk/resources/1077387","Foreign and Commonwealth Office","false","2019-02-26","<p>The situation in Yemen is of great concern to the government and the UK remains at the forefront of the diplomatic response. Most recently, the Foreign Secretary co-hosted the Yemen Ministeral Quad with US Secretary of State Pompeo on 13 Februrary in Warsaw. At this meeting, we highlighted our continued commitment to progress on Yemen, which is at a critical juncture.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-26T17:14:00.993Z","http://data.parliament.uk/resources/1077387/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Yemen: Conflict Resolution","1","House of Commons","What recent diplomatic steps he has taken to help pursue a resolution to the conflict in Yemen.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","909457"
"http://data.parliament.uk/resources/1060718","Home Office","false","2019-02-18","<p>All Member States of the European Union have remained parties to the European Convention on Extradition and continue to operate it with other Council of Europe members who are not Member States of the EU.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-18T16:42:27.743Z","http://data.parliament.uk/resources/1060718/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-13","European Convention on Extradition","1","House of Commons","To ask the Secretary of State for the Home Department, which Member States of the EU have rescinded legislation implementing the European Convention on Extradition 1957.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","220964"
"http://data.parliament.uk/resources/1060748","Department for Education","false","2019-02-19","<p>In order to better understand the financial incentives that influence how schools, colleges and councils support children and young people with special educational needs, the Department for Education will be issuing a call for evidence shortly. This will include looking at the first £6,000 schools pay for special educational provision before accessing additional funding from local high needs budgets.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-19T16:58:39.373Z","http://data.parliament.uk/resources/1060748/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-13","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral contribution of the Minister for Apprenticeships and Skills, of 12 February 2019, Official Report, column 311WH, when he plans to launch his call for evidence on special educational needs.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","220965"
"http://data.parliament.uk/resources/1060753","Home Office","false","2019-02-18","<p>“Category 2 territories” refers to countries designated as extradition partners under Part 2 of the Extradition Act 2003</p><p>The information on the numbers of extradition requests rejected by the UK or by category 2 territories is not routinely published. <br>Not all the information requested is held centrally. The tables below set out the information which is centrally held by the Home Office. The figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change.</p><p>Figures for the numbers of people extradited or requests refused in a particular year may include those for whom a request was made in a previous year.</p><p><br>Year Number of people extradited to the UK Number of people extradited from the UK<br>2003 64 55<br>2004 47 50<br>2005 11 62<br>2006 14 45<br>2007 19 29<br>2008 17 17<br>2009 26 38<br>2010 19 27<br>2011 22 27<br>2012 25 38<br>2013 26 28<br>2014 11 32<br>2015 26 23<br>2016 21 24<br>2017 15 38<br>2018 24 15</p>","Romsey and Southampton North","Caroline Nokes","220967","2019-02-18T15:52:58.627Z","http://data.parliament.uk/resources/1060753/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-13","Extradition","1","House of Commons","To ask the Secretary of State for the Home Department, how many extradition requests from (a) the UK and (b) category 2 territories under Part 2 of the Extradition Act 2003 have been approved in each year since 2003.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","220966"
"http://data.parliament.uk/resources/1060774","Home Office","false","2019-02-18","<p>“Category 2 territories” refers to countries designated as extradition partners under Part 2 of the Extradition Act 2003</p><p>The information on the numbers of extradition requests rejected by the UK or by category 2 territories is not routinely published. <br>Not all the information requested is held centrally. The tables below set out the information which is centrally held by the Home Office. The figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change.</p><p>Figures for the numbers of people extradited or requests refused in a particular year may include those for whom a request was made in a previous year.</p><p><br>Year Number of people extradited to the UK Number of people extradited from the UK<br>2003 64 55<br>2004 47 50<br>2005 11 62<br>2006 14 45<br>2007 19 29<br>2008 17 17<br>2009 26 38<br>2010 19 27<br>2011 22 27<br>2012 25 38<br>2013 26 28<br>2014 11 32<br>2015 26 23<br>2016 21 24<br>2017 15 38<br>2018 24 15</p>","Romsey and Southampton North","Caroline Nokes","220966","2019-02-18T15:52:58.68Z","http://data.parliament.uk/resources/1060774/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-13","Extradition","1","House of Commons","To ask the Secretary of State for the Home Department, how many extradition requests under Part 2 of the Extradition Act 2003 from (a) the UK to category 2 territories and (b) category 2 territories to the UK have been rejected in each year since 2003.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","220967"
