"uri","attribute","broader > uri","broader > narrower","broader > narrower > uri","class","ddp created","ddp modified","exact match > uri","exact match > exact match","exact match > exact match > uri","is preferred","is thesaurus term","narrower > uri","narrower > broader","narrower > broader > uri","pref label","related > uri","related > related","related > related > uri","scope note","type","type > uri","uin"
"http://data.parliament.uk/terms/119","ORG","http://data.parliament.uk/terms/354853","119","http://data.parliament.uk/terms/119","ORG","2015-04-14T14:52:10.507Z","2023-01-20T19:07:47.846Z","http://data.parliament.uk/terms/484563","119","http://data.parliament.uk/terms/119","true","true","http://data.parliament.uk/terms/1762","119","http://data.parliament.uk/terms/119","University of Aberdeen","http://data.parliament.uk/terms/395777","119","http://data.parliament.uk/terms/119","University in Aberdeen.",,"http://www.w3.org/2004/02/skos/core#Concept","119"
"http://data.parliament.uk/terms/119","ORG","http://data.parliament.uk/terms/354853","119","http://data.parliament.uk/terms/119","ORG","2015-04-14T14:52:10.507Z","2023-01-20T19:07:47.846Z","http://data.parliament.uk/terms/484563","119","http://data.parliament.uk/terms/119","true","true","http://data.parliament.uk/terms/17886","119","http://data.parliament.uk/terms/119","University of Aberdeen","http://data.parliament.uk/terms/441869","119","http://data.parliament.uk/terms/119","University in Aberdeen.","Concept","http://www.w3.org/2004/02/skos/core#Concept","119"
"http://data.parliament.uk/terms/119","ORG","http://data.parliament.uk/terms/354853","119","http://data.parliament.uk/terms/119","ORG","2015-04-14T14:52:10.507Z","2023-01-20T19:07:47.846Z","http://data.parliament.uk/terms/484563","119","http://data.parliament.uk/terms/119","true","true","http://data.parliament.uk/terms/19555","119","http://data.parliament.uk/terms/119","University of Aberdeen","http://data.parliament.uk/terms/395777","119","http://data.parliament.uk/terms/119","University in Aberdeen.","Concept","http://www.w3.org/2004/02/skos/core#Concept","119"
"http://data.parliament.uk/terms/119","ORG","http://data.parliament.uk/terms/354853","119","http://data.parliament.uk/terms/119","ORG","2015-04-14T14:52:10.507Z","2023-01-20T19:07:47.846Z","http://data.parliament.uk/terms/484563","119","http://data.parliament.uk/terms/119","true","true","http://data.parliament.uk/terms/19728","119","http://data.parliament.uk/terms/119","University of Aberdeen","http://data.parliament.uk/terms/395777","119","http://data.parliament.uk/terms/119","University in Aberdeen.","Concept","http://www.w3.org/2004/02/skos/core#Concept","119"
"http://data.parliament.uk/terms/119","ORG","http://data.parliament.uk/terms/354853","119","http://data.parliament.uk/terms/119","ORG","2015-04-14T14:52:10.507Z","2023-01-20T19:07:47.846Z","http://data.parliament.uk/terms/484563","119","http://data.parliament.uk/terms/119","true","true","http://data.parliament.uk/terms/28708","119","http://data.parliament.uk/terms/119","University of Aberdeen","http://data.parliament.uk/terms/395777","119","http://data.parliament.uk/terms/119","University in Aberdeen.","Concept","http://www.w3.org/2004/02/skos/core#Concept","119"
"http://data.parliament.uk/terms/119","ORG","http://data.parliament.uk/terms/354853","119","http://data.parliament.uk/terms/119","ORG","2015-04-14T14:52:10.507Z","2023-01-20T19:07:47.846Z","http://data.parliament.uk/terms/484563","119","http://data.parliament.uk/terms/119","true","true","http://data.parliament.uk/terms/28716","119","http://data.parliament.uk/terms/119","University of Aberdeen","http://data.parliament.uk/terms/395777","119","http://data.parliament.uk/terms/119","University in Aberdeen.","Concept","http://www.w3.org/2004/02/skos/core#Concept","119"
"http://data.parliament.uk/terms/119","ORG","http://data.parliament.uk/terms/354853","119","http://data.parliament.uk/terms/119","ORG","2015-04-14T14:52:10.507Z","2023-01-20T19:07:47.846Z","http://data.parliament.uk/terms/484563","119","http://data.parliament.uk/terms/119","true","true","http://data.parliament.uk/terms/351089","119","http://data.parliament.uk/terms/119","University of Aberdeen","http://data.parliament.uk/terms/395777","119","http://data.parliament.uk/terms/119","University in Aberdeen.","Concept","http://www.w3.org/2004/02/skos/core#Concept","119"
"http://data.parliament.uk/terms/119","ORG","http://data.parliament.uk/terms/354853","119","http://data.parliament.uk/terms/119","ORG","2015-04-14T14:52:10.507Z","2023-01-20T19:07:47.846Z","http://data.parliament.uk/terms/484563","119","http://data.parliament.uk/terms/119","true","true","http://data.parliament.uk/terms/42345","119","http://data.parliament.uk/terms/119","University of Aberdeen","http://data.parliament.uk/terms/395777","119","http://data.parliament.uk/terms/119","University in Aberdeen.","Concept","http://www.w3.org/2004/02/skos/core#Concept","119"
"http://data.parliament.uk/terms/119","ORG","http://data.parliament.uk/terms/354853","119","http://data.parliament.uk/terms/119","ORG","2015-04-14T14:52:10.507Z","2023-01-20T19:07:47.846Z","http://data.parliament.uk/terms/484563","119","http://data.parliament.uk/terms/119","true","true","http://data.parliament.uk/terms/510827","119","http://data.parliament.uk/terms/119","University of Aberdeen","http://data.parliament.uk/terms/395777","119","http://data.parliament.uk/terms/119","University in Aberdeen.","Concept","http://www.w3.org/2004/02/skos/core#Concept","119"
"http://data.parliament.uk/terms/119","ORG","http://data.parliament.uk/terms/354853","119","http://data.parliament.uk/terms/119","ORG","2015-04-14T14:52:10.507Z","2023-01-20T19:07:47.846Z","http://data.parliament.uk/terms/484563","119","http://data.parliament.uk/terms/119","true","true","http://data.parliament.uk/terms/67803","119","http://data.parliament.uk/terms/119","University of Aberdeen","http://data.parliament.uk/terms/395777","119","http://data.parliament.uk/terms/119","University in Aberdeen.","Concept","http://www.w3.org/2004/02/skos/core#Concept","119"
