"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451008","Foreign and Commonwealth Office","false","2016-02-10","<p>The Foreign and Commonwealth Office provided funding in 2013 to the Al Aqaba Village Council; Qalandia Local Council; the Palestinian Authority's (PA) Prime Minister’s Office; the PA Ministry of Justice through the Slynn Foundation; in 2014 to the Al-Yanoun Village Council; The Slynn Foundation (with Bingham Centre for the Rule of Law); and in 2015 to the Al Aqaba Village Council; The Palestinian Commission Against the Wall and Settlements and the Sinjel Municipality.</p><p>We also provided funding to the PA Ministry of Justice from 2012-2014 for a sustainable transformation of the Ministry to become a high performing institution for rule of law within the OPTs and a beacon for other PA Ministries.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-10T14:11:58.567Z","http://data.parliament.uk/resources/451008/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-05","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which organisations, projects, ministries of the Palestinian Authority and public services have received funding from his Department in the Occupied Palestinian Territories in the last three years.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","26050"
"http://data.parliament.uk/resources/451009","Foreign and Commonwealth Office","false","2016-02-11","The British Embassy in Rangoon has provided consular assistance to Mr Rasalingam Niranjan since 1 December 2014 when it was established that Mr Niranjan had been detained. That same month we raised the late notification of Mr Niranjan’s arrest in a Note Verbale and reminded the then Burmese government of their obligations under the Vienna Convention on Consular Relations. In May 2015 the Ambassador re-stated our interest in the case, raised concerns about Mr Niranjan’s health and the progress of his legal cases. A further Note Verbale was sent to the Ministry of Foreign Affairs in January 2016 re-stating our interest in the case and concern about its progress.","East Devon","Mr Hugo Swire","2016-02-11T17:55:05.04Z","http://data.parliament.uk/resources/451009/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-05","Niranjan Rasalingam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Burma on the detention of Niranjan Rasalingam.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","26085"
"http://data.parliament.uk/resources/451010","Foreign and Commonwealth Office","false","2016-02-12","<p>Our officials regularly exchange views with the US on this issue. Given that the decision on whether or not to grant China market economy status will be taken at the European Union level, the government’s main discussions have been with the Commission and other Member States. I refer the hon. Member to the answer given by the Secretary of State for Business, Innovation and Skills my right hon. Friend the Member for Bromsgrove (Sajid Javid) on 29 January 2016 (PQ 24530).</p>","East Devon","Mr Hugo Swire","2016-02-12T14:39:59.82Z","http://data.parliament.uk/resources/451010/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-05","China: Overseas Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his US counterpart on Chinese market economy status.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","26086"
"http://data.parliament.uk/resources/450607","Foreign and Commonwealth Office","false","2016-02-15","<p>Our Embassy in Rangoon has provided consular assistance to Mr Rasalingam Niranjan since 1 December 2014 when it was established that Mr Niranjan had been detained. That same month we raised the late notification of Mr Niranjan’s arrest in a Note Verbale and reminded the then Burmese government of their obligations under the Vienna Convention on Consular Relations. In May 2015 our Ambassador re-stated our interest in the case, and raised concerns about Mr Niranjan’s health and the progress of his legal cases. A further Note Verbale was sent to the Ministry of Foreign Affairs in January 2016 re-stating our interest in the case and concern about its progress.</p>",,"Baroness Anelay of St Johns","2016-02-15T15:03:03.727Z","http://data.parliament.uk/resources/450607/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","Niranjan Rasalingam","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Burma regarding the alleged torture, denial of consular access, and detention without trial of Rasalingam Niranjan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5908"
"http://data.parliament.uk/resources/450613","Foreign and Commonwealth Office","false","2016-02-15","From 2010 to date no fines have been levied on the UK for non-compliance with EU directives.",,"Baroness Anelay of St Johns","2016-02-15T15:03:28.743Z","http://data.parliament.uk/resources/450613/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","EU Law","2","House of Lords","To ask Her Majesty’s Government what fines have been levied on the UK for non-compliance with EU directives from 2010 to date.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL5914"
"http://data.parliament.uk/resources/450615","Foreign and Commonwealth Office","false","2016-02-23","<p>Since 2010, UK Trade and Investment (UKTI) and Enterprise Ireland have organised a joint trade mission to the Singapore Air Show in February 2014.</p><p>Her Majesty’s Government is committed to helping UK business succeed overseas, including in the Republic of Ireland where UKTI is represented and is actively promoting trade and investment between our two countries.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>",,"Lord Maude of Horsham","2016-02-23T12:30:02.74Z","http://data.parliament.uk/resources/450615/answer","Biography information for Lord Maude of Horsham","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","Trade Missions","2","House of Lords","To ask Her Majesty’s Government what joint trade missions have been undertaken by the UK and the Republic of Ireland since 2010.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL5916"
"http://data.parliament.uk/resources/450627","Foreign and Commonwealth Office","false","2016-02-15","The UK actively engages with members of the Gulf Cooperation Council, including Saudi Arabia, on humanitarian and development assistance, and the Gulf States continue to contribute generously to humanitarian support for the Syria crisis. The Gulf States are not signatories to the UN Refugee Convention of 1951, and there is no legal refugee status in these countries. Hundreds of thousands of Syrians are living in Gulf States as migrant workers or on visitors' visas.",,"Baroness Anelay of St Johns","2016-02-15T15:04:09.21Z","http://data.parliament.uk/resources/450627/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","Middle East: Refugees","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of how many refugees from Syria and Iraq have been accepted by Saudi Arabia and each of the Gulf States; and whether other migrants from Syria and Iraq have also been absorbed into those two countries.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5928"
"http://data.parliament.uk/resources/450632","Foreign and Commonwealth Office","false","2016-02-15","<p>At the Valletta Summit on Migration (11-12 November 2015), the UK helped secure an ambitious action plan to address the root causes of migration from Africa. The plan covers five key areas: addressing the root causes of migration; cooperation on legal migration; reinforced protection of displaced persons; migrant smuggling and people trafficking; and returns and readmission.</p><p>In late November 2015, the UK assumed the chair of the EU-AU Horn of Africa Migration Route Initiative (the “Khartoum Process”) and hosted its second Steering Committee in London. The meeting focused on delivering the Valletta Summit Action Plan and building on previous work under the Process. The European Commission agreed to set up a 40million Euro facility under the Valletta Trust Fund – the Better Managed Migration project - which will be spent on priority projects in the region. The UK is a member of the Better Managed Migration steering committee which will guide the implementation, monitor progress and ensure that the required technical expertise is mobilised in a timely manner. Bilaterally the UK is planning to offer support in a wide range of areas including vocational training, addressing human smuggling and trafficking and skills training for unaccompanied youths.</p><p>Across the region, the UK is the second largest bilateral donor providing humanitarian support for displaced populations. Our work includes programmes on livelihoods and sustainable incomes for those in camps and better integration with host communities. Nearly 60 per cent of humanitarian support in Africa (£302 million) and nearly 20 per cent of economic development support in Africa (£102 million) is being spent in the region.</p>",,"Baroness Anelay of St Johns","2016-02-15T15:05:29.823Z","http://data.parliament.uk/resources/450632/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","Horn of Africa: EU Immigration","2","House of Lords","To ask Her Majesty’s Government what diplomatic, programme and financial support they plan to offer to the EU Horn of Africa Migration Route Initiative.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL5933"
"http://data.parliament.uk/resources/450633","Foreign and Commonwealth Office","false","2016-02-15","<p>The UK welcomes all contributions to the important debate on how to improve the working of the UN Security Council. We regularly re-examine our UN policies and take into consideration the views and thoughts of interested parties, including The Elders. We have long advocated expansion of the UN Security Council in order to reflect the growth in UN membership and the need for the Council to better represent the modern world. To achieve this we are in favour of new permanent seats for Japan, Germany, India and Brazil, along with permanent African representation. But we are also clear that Council reform should not make it less effective. We are also fully behind efforts to improve the workings of the Council so that it can better fulfil its function of maintaining international peace and security. It is for this reason that the UK was one of the initial signatories of the Accountability, Coherence and Transparency group’s Code of Conduct. This makes explicit the UK’s intention never to vote against credible Security Council action to end or prevent the commission of genocide, crimes against humanity or war crimes. It is also why we are at the forefront of efforts to improve the Council’s working methods, as demonstrated during our Presidency of the Council in November 2015 where we put the emphasis on transparency, action, and interactivity between states.</p>",,"Baroness Anelay of St Johns","2016-02-15T15:08:35.13Z","http://data.parliament.uk/resources/450633/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","UN Security Council","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of calls by The Elders and other groups for changes in the composition and working of the UN Security Council in order to make it more democratic and representative.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL5934"
"http://data.parliament.uk/resources/450739","Foreign and Commonwealth Office","false","2016-02-09","<p>I have been asked to reply.</p><p>The Department for International Development (DfID) provided £349 million in support of Palestinian development from 2011-15 and will provide a further £72 million in 2015-16, of which up to £25.5 million will be provided to the Palestinian Authority. This year, UK aid will support 36,000 children in primary education and support 270 enterprises to improve their annual sales or productivity.</p><p>UK aid is helping the Palestinian Authority to develop strong institutions, deliver essential public services and improve security – building the foundations for a sovereign and viable Palestinian state living alongside Israel in peace and security. For a breakdown on how financial assistance in the Palestinian Territories is spent, information is published on DfID’s Development Tracker website at <a href="https://devtracker.dfid.gov.uk" target="_blank">https://devtracker.dfid.gov.uk</a>.</p>","New Forest West","Mr Desmond Swayne","2016-02-09T17:19:02.59Z","http://data.parliament.uk/resources/450739/answer","Biography information for Sir Desmond Swayne","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial assistance his Department has given to the Palestinian Authority in each of the last five years for which information is available.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","25983"
