"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005930","Cabinet Office","false","2018-11-15","<p>Our world leading National Cyber Security Strategy, supported by £1.9 billion of transformational investment, sets out measures to defend our people, businesses, and assets; deter our adversaries; and develop the skills and capabilities we need.</p><p>Our experts in the National Cyber Security Centre provide a wide range of guidance and support to help public and private sector organisations improve their resilience to cyber attacks.</p><p> </p>","Aylesbury","Mr David Lidington","2018-11-15T10:22:44.287Z","http://data.parliament.uk/resources/1005930/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","Cybersecurity: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to help improve the cyber security of public and private sector organisations.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907571"
"http://data.parliament.uk/resources/1006025","Cabinet Office","false","2018-11-21","<p>This information is not held centrally and could not be provided without incurring disproportionate cost.</p>","Aylesbury","Mr David Lidington","2018-11-21T10:49:04.187Z","http://data.parliament.uk/resources/1006025/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190944"
"http://data.parliament.uk/resources/1006029","Cabinet Office","false","2018-11-21","<p>The National Cyber Security Centre (NCSC) was created in 2016 as part of the Government's five-year National Cyber Security Strategy. The NCSC was set up to help protect our critical services from cyber attacks, manage major incidents, develop cyber skills and technology, and provide advice to citizens and organisations.</p><p>The NCSC provides expert advice to the critical infrastructure sectors, including the telecoms sector, based on its unique knowledge and experience. DCMS, Cabinet Office and the NCSC have an ongoing dialogue with telecommunications operators including ZTE. The Government maintains the confidentiality of the discussions leading to national security advice including the ZTE letter dated 13 April 2018.</p>","Aylesbury","Mr David Lidington","2018-11-21T11:05:48.62Z","http://data.parliament.uk/resources/1006029/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","ZTE Corporation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, on what dates the (a) NCSC and (b) GCHQ met with ZTE on the security concerns that led to NCSC's letter of 13 April 2018 on ZTE.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","190800"
"http://data.parliament.uk/resources/1006030","Cabinet Office","false","2018-11-21","<p>The National Cyber Security Centre (NCSC) was created in 2016 as part of the Government's five-year National Cyber Security Strategy. The NCSC was set up to help protect our critical services from cyber attacks, manage major incidents, develop cyber skills and technology, and provide advice to citizens and organisations.</p><p>The NCSC provides expert advice to the critical infrastructure sectors, including the telecoms sector, based on its unique knowledge and experience. DCMS, Cabinet Office and the NCSC have an ongoing dialogue with telecommunications operators including ZTE. The Government maintains the confidentiality of the discussions leading to national security advice including the ZTE letter dated 13 April 2018.</p>","Aylesbury","Mr David Lidington","2018-11-21T11:06:37.027Z","http://data.parliament.uk/resources/1006030/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-13","ZTE Corporation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, what evidence on ZTE’s perceived risk to national security was provided by (a) NCSC and (b) GCHQ to the Cabinet Office (i) before and (ii) after NCSC’s letter on ZTE dated 13 April 2018.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","190801"
"http://data.parliament.uk/resources/1005903","Cabinet Office","false","2018-11-22","<p><em>Due to national security reasons we cannot comment on the cost of procuring cryptography skills and technology to Government.</em></p>","Aylesbury","Mr David Lidington","2018-11-22T10:40:07.717Z","http://data.parliament.uk/resources/1005903/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-12","Government Departments: Cryptography","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 51 of the National Cyber Security Strategy 2016 to 2021, what recent estimate he has made of the cost per annum to Government of procuring private sector cryptography skills and technologies.","false","Biography information for Jo Platt","Leigh","Jo Platt","190571"
"http://data.parliament.uk/resources/1003785","Cabinet Office","false","2018-11-15","<p>As set out in their 2018 Annual Report, the Huawei Cyber Security Evaluation Centre Oversight Board noted no causes for concern in the number of staff and their skills.</p><p>GCHQ keeps up to date with the latest technology and trends in cyber security by engaging with industry, academia and nurturing the next generation of cyber security specialists. We will not comment on GCHQ staffing due to reasons of national security.</p><p> </p><p>The Government Security Profession in the Cabinet Office is working closely with the wider public and private sector to shape the Government security profession framework to support HMG staffing levels and manage their cyber skills gaps.</p><p> </p>","Aylesbury","Mr David Lidington","2018-11-15T10:00:04.297Z","http://data.parliament.uk/resources/1003785/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-09","ICT: Skilled Workers","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph ten of the Government Document entitled Huawei Cyber Security Evaluation Centre: Review by the National Security Adviser, published in December 2013, what recent assessment the Government has made of the shortage of individuals in the UK employment market with the necessary technical expertise and skills to fill all the available posts in the Huawei Cyber Security Evaluation Centre, GCHQ and the relevant parts of Whitehall.","false","Biography information for Jo Platt","Leigh","Jo Platt","189817"
"http://data.parliament.uk/resources/1002567","Cabinet Office","false","2019-05-15","<p>Cabinet Office electricity and natural gas consumption and costs are detailed below. 10 Downing Street is an integral part of the Cabinet Office, and therefore their consumption and costs are included in Cabinet Office consumption and costs below. The Crown Commercial Service, Government Property Agency, the Infrastructure and Projects Authority and the Privy Council Office are occupiers within other buildings and would be recharged via their service charges.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Usage (kWh)</p></td><td colspan="2"><p>Cost</p></td></tr><tr><td><p> </p></td><td><p>Electricity</p></td><td><p>Gas</p></td><td><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p>2016</p></td><td><p>3,372,255</p></td><td><p>317,656</p></td><td><p>236,058</p></td><td><p>£12,325</p></td></tr><tr><td><p>2017</p></td><td><p>4,656,054</p></td><td><p>1,476,212</p></td><td><p>293,939</p></td><td><p>£44,783</p></td></tr><tr><td><p>2018</p></td><td><p>4,649,731</p></td><td><p>1,513,230</p></td><td><p>378,811</p></td><td><p>£42,258</p></td></tr></tbody></table><p /><p />","Aylesbury","Mr David Lidington","2019-05-15T17:47:49.933Z","http://data.parliament.uk/resources/1002567/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-06","Chancellor of the Duchy of Lancaster: Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what the quantity was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188843"
"http://data.parliament.uk/resources/1002568","Cabinet Office","false","2019-05-15","<p>Cabinet Office electricity and natural gas consumption and costs are detailed below. 10 Downing Street is an integral part of the Cabinet Office, and therefore their consumption and costs are included in Cabinet Office consumption and costs below. The Crown Commercial Service, Government Property Agency, the Infrastructure and Projects Authority and the Privy Council Office are occupiers within other buildings and would be recharged via their service charges.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Usage (kWh)</p></td><td colspan="2"><p>Cost</p></td></tr><tr><td><p> </p></td><td><p>Electricity</p></td><td><p>Gas</p></td><td><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p>2016</p></td><td><p>3,372,255</p></td><td><p>317,656</p></td><td><p>236,058</p></td><td><p>£12,325</p></td></tr><tr><td><p>2017</p></td><td><p>4,656,054</p></td><td><p>1,476,212</p></td><td><p>293,939</p></td><td><p>£44,783</p></td></tr><tr><td><p>2018</p></td><td><p>4,649,731</p></td><td><p>1,513,230</p></td><td><p>378,811</p></td><td><p>£42,258</p></td></tr></tbody></table><p> </p>","Aylesbury","Mr David Lidington","2019-05-15T17:48:24.837Z","http://data.parliament.uk/resources/1002568/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-06","Cabinet Office: Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what was the cost was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188844"
"http://data.parliament.uk/resources/1002723","Cabinet Office","false","2018-11-12","<p>There are several commercial Protective DNS services available alongside the one provided by the NCSC. We do not hold the figure on how many Departments use these commercial providers and can only provide information for those using the NCSC offer. Of the 45 ministerial and non-ministerial departments there are 25 using, or are in the process of adopting the NCSC service. GSG and NCSC are actively working with Departments to adopt the use of the PDNS service.</p>","Aylesbury","Mr David Lidington","2018-11-12T17:28:37.55Z","http://data.parliament.uk/resources/1002723/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-06","Government Departments: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, how many Government departments are using a protective domain name system.","false","Biography information for Jo Platt","Leigh","Jo Platt","188906"
"http://data.parliament.uk/resources/1002733","Cabinet Office","false","2018-11-13","<p><strong> </strong>The National Cyber Security Centre (NCSC) was established formally on 3 October 2016. At that time, the NCSC had a team of approximately 700 people. At the end of its second year, in October 2018, the NCSC had a team of approximately 850 people. For national security reasons we will not be providing further releases on staff numbers or turnover.</p>","Aylesbury","Mr David Lidington","2018-11-13T17:47:12.59Z","http://data.parliament.uk/resources/1002733/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-06","National Cyber Security Centre: Labour Turnover","1","House of Commons","To ask the Minister for the Cabinet Office, what the staff turnover rate at the National Cyber Security Centre has been in each of the last three years.","false","Biography information for Jo Platt","Leigh","Jo Platt","188908"
