"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665701","Department for Business and Trade","false","2023-10-23","<p>As advised in the response to the previous questions (200185, 200186 and 200187), UK Export Finance (UKEF) follows the UK government’s policy towards engagement with China set out in the Integrated Review and elsewhere.</p><p> </p><p>UKEF is committed to high standards of environmental, social and human rights (ESHR) risk management. Its specialist ESHR team reviews projects for ESHR risks and impacts before any decision on support is made. If a decision is taken to provide support, UKEF undertakes ESHR monitoring of the project for the duration of that support.</p><p> </p><p>UKEF’s due diligence also includes appropriate assessment of attendant risks. UKEF charges a risk-based premium to companies for its support, and has a robust recovery process in place to protect the taxpayer and offset potential losses.</p>","Mid Worcestershire","Nigel Huddleston","203191","2023-10-23T15:03:01.807Z","http://data.parliament.uk/resources/1665701/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-10-18","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 17 October 2023 to Questions 200185, 200186 and 200187 on UK Export Finance: China, what (a) labour standards and (b) other human rights due diligence procedures are applied to prospective UK Export Finance partner companies.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Sir Iain Duncan Smith","203190"
"http://data.parliament.uk/resources/1649676","Department for Business and Trade","false","2023-07-10","<p>UK Export Finance (UKEF) has received 7 formal applications for support for projects featuring renewable energy generation during the current calendar year. Other businesses have made enquiries to UKEF about the nature of support available, but have not yet made formal applications.</p><p>UKEF has also supported other transactions during the year relating to the construction of electric and hydrogen vehicles, including buses.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-07-10T14:22:08.903Z","http://data.parliament.uk/resources/1649676/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-07-03","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business and Trade, how many applications have been made to UK Export Finance for projects relating to green energy in 2023.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","192104"
"http://data.parliament.uk/resources/1624128","Department for Business and Trade","false","2023-05-02","<p>UK Export Finance (UKEF) strictly follows internationally recognised frameworks for managing environmental, social &amp; human rights (ESHR) risks and impacts of relevant projects. Where UKEF provides support to such projects it undertakes on-going ESHR monitoring over the period of that support.</p>","Mid Worcestershire","Nigel Huddleston","182948 ; 182949","2023-05-02T15:26:39.89Z","http://data.parliament.uk/resources/1624128/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-04-26","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business and Trade, what discussions she has had with the Secretary of State for Foreign, Commonwealth and Development Affairs on measures the Government is taking to improve the quality of human rights assessments used to inform UK Export Finance's decisions.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","182950"
"http://data.parliament.uk/resources/1605005","Department for Business and Trade","false","2023-03-28","<p>UK Export Finance (UKEF) has no exposure against Credit Suisse. Credit Suisse is not a buyer, or borrower, and nor is it acting as a guarantor for a buyer or borrower that is relying upon UKEF support in any transaction.</p><p>UKEF has provided its guarantee to the lenders for the Ankara-Izmir High Speed Railway project, which guarantees them against non-payment of principal and interest from the Borrower. Consequently, UKEF has no liability arising from Credit Suisse’s participation in that project.</p>","Mid Worcestershire","Nigel Huddleston","167064","2023-03-28T15:00:02.987Z","http://data.parliament.uk/resources/1605005/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-03-16","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the announcement by UK Export Finance on 24 May 2022 of its support for construction of the Ankara-Izmir High Speed Railway, what funds guaranteed to Credit Suisse under the Buyer Credit facility used to finance the project are outstanding as of 16 March 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","167063"
"http://data.parliament.uk/resources/1605006","Department for Business and Trade","false","2023-03-28","<p>UK Export Finance (UKEF) has no exposure against Credit Suisse. Credit Suisse is not a buyer, or borrower, and nor is it acting as a guarantor for a buyer or borrower that is relying upon UKEF support in any transaction.</p><p>UKEF has provided its guarantee to the lenders for the Ankara-Izmir High Speed Railway project, which guarantees them against non-payment of principal and interest from the Borrower. Consequently, UKEF has no liability arising from Credit Suisse’s participation in that project.</p>","Mid Worcestershire","Nigel Huddleston","167063","2023-03-28T15:00:03.053Z","http://data.parliament.uk/resources/1605006/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-03-16","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business and Trade, how many outstanding arrangements UK Export Finance has with (a) Credit Suisse and (b) any of its subsidiaries on the provision of (i) buyer credit facilities, (ii) lines of credit, (iii) standard buyer loan guarantees and (iv) bills and notes guarantees as of 16 March 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","167064"
"http://data.parliament.uk/resources/1603564","Department for Business and Trade","false","2023-03-20","<p>UK Export Finance (UKEF) has not had any interactions with the SVB Financial Group or its subsidiaries. As a consequence, UKEF has not had reason to form any opinion over their suitability as partners in any transactions.</p>","Mid Worcestershire","Nigel Huddleston","163737","2023-03-20T14:56:53.043Z","http://data.parliament.uk/resources/1603564/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-03-13","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business and Trade, whether (a) SVB Financial Group and (b) any of its subsidiaries were regarded by UK Export Finance as acceptable institutions for partnership in the provision of (i) buyer credit facilities, (ii) lines of credit, (iii) standard buyer loan guarantees and (iv) bills and notes guarantees as of 1 January 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","163736"
"http://data.parliament.uk/resources/1603565","Department for Business and Trade","false","2023-03-20","<p>UK Export Finance (UKEF) has not had any interactions with the SVB Financial Group or its subsidiaries. As a consequence, UKEF has not had reason to form any opinion over their suitability as partners in any transactions.</p>","Mid Worcestershire","Nigel Huddleston","163736","2023-03-20T14:56:53.087Z","http://data.parliament.uk/resources/1603565/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-03-13","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business and Trade, whether UK Export Finance had any outstanding arrangements with (a) SVB Financial Group and (b) any of its subsidiaries relating to the provision of (i) buyer credit facilities, (ii) lines of credit, (iii) standard buyer loan guarantees and (iv) bills and notes guarantees as of 1 January 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","163737"
"http://data.parliament.uk/resources/1506295","Department for International Trade","false","2022-09-29","<p>British businesses have been helped to export to 61 countries around the world over the past year with £7.4 billion of government support through UK Export Finance – providing a significant boost to jobs and the UK economy.</p><p> </p><p>This support has helped 545 companies directly (of whom 81% were small and medium sized enterprises), and thousands more indirectly in supply chains. During that year, UK Export Finance supported around 72,000 UK jobs. UK Export Finance provided £33 billion of support to UK exporters during the period 2017/18 to 2021/22. UK Export Finance was recently named the world’s best ECA at the International TFG Trade Awards 2022.</p>","Yeovil","Mr Marcus Fysh",,"2022-09-29T11:01:10.827Z","http://data.parliament.uk/resources/1506295/answer","Biography information for Mr Marcus Fysh","202","International Trade","International Trade","2022-09-08","UK Export Finance","1","House of Commons","To ask the Secretary of State for International Trade, what assessment her Department has made of the effectiveness of UK Export Finance in supporting UK businesses.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","49623"
"http://data.parliament.uk/resources/1467697","Department for International Trade","false","2022-06-14","<p>As advised in my response to the Honourable Member’s previous question (UIN 148424), during financial year 2020/21 UK Export Finance (UKEF) provided support of £12.3 billion to UK exporters selling to 77 countries around the world, supporting 549 companies directly (of whom 79% were small and medium sized enterprises), and thousands more indirectly in supply chains. During that year, UKEF supported around 107,000 UK jobs. UKEF provided £29 billion of support to UK exporters during the period 2016/17 to 2020/21.</p><p>UKEF was recently named the world’s best ECA at the International TFG Trade Awards 2022.</p>","Finchley and Golders Green","Mike Freer",,"2022-06-14T16:47:35.083Z","http://data.parliament.uk/resources/1467697/answer","Biography information for Mike Freer","202","International Trade","International Trade","2022-06-06","UK Export Finance","1","House of Commons","To ask the Secretary of State for International Trade, what assessment her Department has made of the effectiveness of UK Export Finance in supporting UK businesses.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","13275"
"http://data.parliament.uk/resources/1454930","Department for International Trade","false","2022-04-05","<p>UK Export Finance’s (UKEF’s) mission is to ensure that no viable UK export fails for lack of finance or insurance, while operating at no net cost to the taxpayer. During financial year 2020/21, UKEF provided support of £12.3 billion to UK exporters selling to 77 countries around the world, supporting 549 companies directly (of whom 79% were small and medium sized enterprises), and thousands more indirectly in supply chains. UKEF has provided £29 billion of support to UK exporters in the last five financial years. The corresponding figures for 2021/22 will be published in due course in the next Annual Report and Accounts.</p>","Finchley and Golders Green","Mike Freer",,"2022-04-05T15:24:54.22Z","http://data.parliament.uk/resources/1454930/answer","Biography information for Mike Freer","202","International Trade","International Trade","2022-03-28","UK Export Finance","1","House of Commons","To ask the Secretary of State for International Trade, what assessment her Department has made of the effectiveness of UK Export Finance in supporting UK businesses.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","148424"
