"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/850559","HM Treasury","false","2018-03-07","<p>All bodies deemed to be in the central government sector by HM Treasury are included in the Governments Resource and Accounts Act 2000 (Estimates and Accounts) Order 2017<sup><sup>[1]</sup></sup><sup>.</sup> All bodies that have been classified by ONS to the central government sector are included in their Public Sector Classifications Guide<sup><sup>[2]</sup></sup> . The differences between the two reflect entities that have not yet been formally classified by ONS’s Economic Statistics Classification Committee but following HMT<strong> <br></strong></p><p>[1] http://www.legislation.gov.uk/uksi/2017/310/contents/made</p><p>[2] https://www.ons.gov.uk/methodology/classificationsandstandards/economicstatisticsclassifications/introductiontoeconomicstatisticsclassifications</p><p> </p>","Lord Bates",,"2018-03-07T11:53:29.627Z","http://data.parliament.uk/resources/850559/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2018-02-27","Public Bodies","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 22 February (HL5517), whether they are able to provide any examples, from the current centrally maintained list of non-departmental central government bodies, of other non-departmental central government bodies that have operated on the basis of expected status rather than actual status confirmed by the National Accounts Classification Committee; and if so, for how long those bodies operated before their status was confirmed.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL5903"
"http://data.parliament.uk/resources/849915","HM Treasury","false","2018-03-06","No family has seen a cash reduction in their tax credit award as a consequence of the decision to limit support to two children in Child Tax Credit and Universal Credit. The number of Child Tax Credit or Universal Credit claimants who were expected to be affected by the policy over the next five years were published in the Impact Assessment relating to the Welfare Reform and Work Act 2016.<p><strong>The government continues to monitor the impact of its welfare policy decisions, including reviewing available statistical information</strong><strong>. </strong></p>","Lord Bates","HL5870 ; HL5871","2018-03-06T13:07:41.933Z","http://data.parliament.uk/resources/849915/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2018-02-26","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bates on 25 January (HL4633) and 19 February (HL5367), whether they have collected statistics on the number of families affected by the two-child limit policy in the child element of Child Tax Credit and Universal Credit since its introduction in April 2017.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL5869"
"http://data.parliament.uk/resources/849916","HM Treasury","false","2018-03-06","No family has seen a cash reduction in their tax credit award as a consequence of the decision to limit support to two children in Child Tax Credit and Universal Credit. The number of Child Tax Credit or Universal Credit claimants who were expected to be affected by the policy over the next five years were published in the Impact Assessment relating to the Welfare Reform and Work Act 2016.<p><strong>The government continues to monitor the impact of its welfare policy decisions, including reviewing available statistical information</strong><strong>. </strong></p>","Lord Bates","HL5869 ; HL5871","2018-03-06T13:07:41.98Z","http://data.parliament.uk/resources/849916/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2018-02-26","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bates on 25 January (HL4633) and 19 February (HL5367), (1) how many families have had their tax credits reduced as a result of the two-child limit policy in the child element of Child Tax Credit and Universal Credit, in each month since its introduction in April 2017; and (2) how many children the families had in each case.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL5870"
"http://data.parliament.uk/resources/849917","HM Treasury","false","2018-03-06","No family has seen a cash reduction in their tax credit award as a consequence of the decision to limit support to two children in Child Tax Credit and Universal Credit. The number of Child Tax Credit or Universal Credit claimants who were expected to be affected by the policy over the next five years were published in the Impact Assessment relating to the Welfare Reform and Work Act 2016.<p><strong>The government continues to monitor the impact of its welfare policy decisions, including reviewing available statistical information</strong><strong>. </strong></p>","Lord Bates","HL5869 ; HL5870","2018-03-06T13:07:42.027Z","http://data.parliament.uk/resources/849917/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2018-02-26","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bates on 25 January (HL4633) and 19 February (HL5367), of those families affected by the two-child limit policy in the child element of Child Tax Credit and Universal Credit since its introduction in April 2017, how many (1) had one or more parents in work, (2) were single parent families, and (3) were two-parent families.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL5871"
"http://data.parliament.uk/resources/849928","HM Treasury","false","2018-03-12","<p>The effect of changes in total economic output on tax revenues will depend upon the composition of any aggregate change, since the underlying tax bases (earnings, profits, consumption and so on) will be affected in different ways by different components of total output. For this reason, the Government does not hold a single estimate of the effects that changes to GNP (Gross National Product) would have on tax revenues.</p><p> </p><p>The Office for Budget Responsibility publishes tax and spending ready reckoners. These ready reckoners show how changes to components of GDP (Gross Domestic Product) would affect tax receipts, alongside the effects of other economic variables. For example, a one percent increase in employment in 2018-19 is expected to increase tax revenues by £2.7bn in that year.</p>","Lord Bates",,"2018-03-12T13:15:45.493Z","http://data.parliament.uk/resources/849928/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2018-02-26","Tax Yields","2","House of Lords","To ask Her Majesty's Government what estimate they have made on the effect on tax revenues of a one per cent (1) increase, and (2) decrease, in GNP.","false","Biography information for Lord Inglewood","Lord Inglewood","HL5882"
"http://data.parliament.uk/resources/847862","HM Treasury","false","2018-03-06","<p>The government is committed to supporting credit unions, which provide vital services to financially under-served communities and contribute to the diversity of the UK’s financial services sector. Over the last two financial years, the government has done this by:</p><p> </p><ul><li><p>Announcing at Autumn Budget 2017, that where a credit union’s membership conditions are based on locality, a credit union will be able to increase the number of potential members it can have to from 2 to 3 million. The legislation to make this change was laid in November 2017 and comes into force in April 2018.</p></li><li><p>Announcing at Autumn Statement 2016 that, from 2018, an existing scheme which incentivises credit union membership in communities at risk of being targeted by loan sharks, will be expanded. This uses funds recovered under the Proceeds of Crime Act from convicted loan sharks.</p></li><li><p>Contributing £600,000 to an initiative developed by the Archbishop of Canterbury and Young Enterprise, to start savings clubs in primary schools and educate young children in the benefits of saving. Lifesavers works with local credit unions to help run savings clubs with schoolchildren, and is currently being piloted in six primary schools.</p></li><li><p>Providing funding for the Credit Union Expansion Project, delivered by the Association of British Credit Unions Ltd, with an aim to modernise and grow the sector. Over the past year, credit unions with a total membership of 16,500 have begun using an online banking platform provided by this project.</p></li></ul>","Lord Bates",,"2018-03-06T13:05:44.87Z","http://data.parliament.uk/resources/847862/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2018-02-23","Credit Unions","2","House of Lords","To ask Her Majesty's Government what action have they taken to support credit unions in the last two years.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5839"
"http://data.parliament.uk/resources/845385","HM Treasury","false","2018-03-06","<p>The Office for Budget Responsibility (OBR) is an independent fiscal institution. Robert Chote’s comments in the New Statesman relate to an OBR judgement set out in their November 2017 Economic and Fiscal Outlook. The Government adopts the OBR’s independent forecasts as the official forecasts for the UK and as such, it would not be appropriate for the Government to comment on Robert Chote’s comments.</p>","Lord Bates",,"2018-03-06T12:49:28.247Z","http://data.parliament.uk/resources/845385/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2018-02-20","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the comments made by Robert Chote, Chairman of the Office for Budget Responsibility, in the New Statesman on 24 January, that most of the work that trade economists have done shows that the costs of leaving the single market and the customs union are greater than the benefits.","false","Biography information for Lord Birt","Lord Birt","HL5585"
"http://data.parliament.uk/resources/845386","HM Treasury","false","2018-03-06","<p>The United Kingdom and Japan have a strong existing bilateral trade and investment relationship. We have agreed that as the United Kingdom leaves the European Union we will work quickly to establish a new economic partnership between Japan and the UK based on the final terms of the Japan-EU Economic Partnership Agreement. The UK is clear that it wants a smooth and orderly transition to its new relationship with the EU and our key partners, including Japan. The UK welcomes the many high value and high profile Japanese investments in the UK, and will work closely with Japanese business and government to build on these investments in future</p><p> </p><p>The Government is undertaking a wide range of analysis looking at the implications of UK withdrawal from the EU. Our programme of analysis is constantly developing and evolving, and included sectoral analysis.</p>","Lord Bates",,"2018-03-06T12:54:30.957Z","http://data.parliament.uk/resources/845386/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2018-02-20","Foreign Companies: Japan","2","House of Lords","To ask Her Majesty's Government, what assessment they have made of (1) the potential impact on the UK economy if Japanese companies decided to relocate away from the UK following the UK’s exit from the EU, and (2) any comments by the Japanese Ambassador on this issue.","false","Biography information for Lord Birt","Lord Birt","HL5586"
"http://data.parliament.uk/resources/845411","HM Treasury","false","2018-03-06","<p>HMRC uses a wide range of risk assessment and compliance responses to identify and tackle non-compliance. The introduction of a reverse charge can be effective in preventing certain types of VAT fraud. It is used selectively and targeted at the highest risks such as mobile phones and, most recently, telecommunications.</p><p> </p>","Lord Bates",,"2018-03-06T13:02:37.197Z","http://data.parliament.uk/resources/845411/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2018-02-20","Metals: VAT","2","House of Lords","To ask Her Majesty's Government why reverse charge VAT has been applied to products such as mobile phones and gold, but not to scrap metal.","false","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL5611"
"http://data.parliament.uk/resources/845412","HM Treasury","false","2018-03-06","<p>HMRC has identified metals as a common commodity used to perpetrate Missing Trader Intra Community (MTIC) fraud and will take all necessary and proportionate steps to tackle it. HMRC is committed to tackling tax fraud through the most effective means possible, and has successfully reduced fraud levels by a significant amount.</p><p> </p><p>HMRC works closely with businesses to raise their awareness and understanding of risks, promoting good governance and risk assessment, in order to minimise the likelihood of them becoming involved in fraudulent supply chains.</p><p>One of HMRC’s approaches for tackling MTIC fraud is to continuously monitor traders in risk sectors. This enables HMRC to quickly identify suspect activity and make early interventions.</p><p>HMRC also carries out criminal investigations and prosecutions in line with its published criminal investigation policy as part of this wide ranging programme of interventions to combat MTIC fraud.</p>","Lord Bates",,"2018-03-06T12:45:03.38Z","http://data.parliament.uk/resources/845412/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2018-02-20","Metals: VAT","2","House of Lords","To ask Her Majesty's Government what steps HMRC is taking to tackle carousel or missing trader intra-community fraud in the scrap metal sector.","false","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL5612"
