"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795171","Ministry of Defence","false","2017-11-27","<p>We launched the Type 31e programme on 7th September. It is in the pre-procurement phase and we have received expressions of interest from 22 companies against the requirement for an initial order of five ships at a maximum average price of £250 million per ship.</p>","West Worcestershire","Harriett Baldwin",,"2017-11-27T17:59:49.54Z","http://data.parliament.uk/resources/795171/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-27","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on implementing the National Shipbuilding Strategy and procuring the Type 31e frigate.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902564"
"http://data.parliament.uk/resources/795172","Ministry of Defence","false","2017-11-27","<p>We are leaving the EU, but remain fully committed to maintaining Europe’s security. We will ensure our respective industries can continue to collaborate to deliver the battle winning defence and aerospace capabilities we need to keep us safe.</p>","West Worcestershire","Harriett Baldwin",,"2017-11-27T17:59:59.36Z","http://data.parliament.uk/resources/795172/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-27","Defence","1","House of Commons","What assessment he has made of the effect of the UK leaving the EU on the defence and aerospace industries.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","902565"
"http://data.parliament.uk/resources/795173","Ministry of Defence","false","2017-11-27","<p>The Future Accommodation Model aims to modernise the Ministry of Defence’s (MOD) approach to Service personnel accommodation increasing flexibility and choice to allow for modern lifestyles, living arrangements and families. The MOD is progressing plans to test this model due to start before the end of next year.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-11-27T17:41:06.117Z","http://data.parliament.uk/resources/795173/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-27","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what recent steps his Department has taken to develop the future accommodation model.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","902566"
"http://data.parliament.uk/resources/795174","Ministry of Defence","false","2017-11-27","<p>There are no plans to stop British Army training in Kenya, and we will be discussing the location of future training with the Kenyan Government.</p>","Milton Keynes North","Mark Lancaster",,"2017-11-27T18:00:07.827Z","http://data.parliament.uk/resources/795174/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-27","Army: Training","1","House of Commons","What plans he has to maintain British Army training in Kenya.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","902567"
"http://data.parliament.uk/resources/795175","Ministry of Defence","false","2017-11-27","<p>I refer the hon. Member to the answer I gave earlier today to the hon. Member for Rugby (Mark Pawsey).</p>","West Worcestershire","Harriett Baldwin",,"2017-11-27T18:00:18.017Z","http://data.parliament.uk/resources/795175/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-27","Defence: Innovation","1","House of Commons","What steps he is taking to encourage innovation by defence suppliers","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","902570"
"http://data.parliament.uk/resources/795230","Ministry of Defence","false","2017-12-11","<p>The 2011 censuses indicate that the proportion of Greek and Turkish Cypriots in Cyprus was 83 per cent and 17 per cent respectively. The proportion of Greek and Turkish Cypriots employed in the Sovereign Base Areas in 2017, is approximately 0.12 per cent and 0.08 per cent of the Greek and Turkish Cypriot populations as identified in the 2011 censuses.</p><p> </p><p>The proportion of Greek and Turkish Cypriot nationals employed by the Sovereign Base Area Administration (SBAA) and British Forces Cyprus in the Sovereign Base Areas (SBAs) are 88 per cent and 12 per cent respectively. The SBAA has reviewed the balance of its employment and concluded that it is compliant with Annex B, Part II, Section 7, Para 2 under the 1960 Treaty of Establishment. Our compliance will continue to be kept under review.</p><p> </p><p>Details of the Cypriot contractors employed in the SBAs are held by private contractors, who have no obligation to provide us with this information. Contractors work for a variety of employers across the island and there is no certainty of when their staff are working in the SBAs as opposed to under other contractual obligations they have elsewhere on the island. For private contractors, therefore, the information is not held in the format requested.</p><p> </p>",,"Earl Howe",,"2017-12-11T16:15:43.58Z","http://data.parliament.uk/resources/795230/answer","Biography information for Earl Howe","11","Defence","Defence","2017-11-27","Cyprus: Military Bases","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 24 November (HL3241), how the proportion of Greek Cypriots and Turkish Cypriots employed at the Cyprus Sovereign Base areas in 2017 compares with the proportion of Greek Cypriots and Turkish Cypriots in the 2011 censuses; and what assessment they have made of how they have fulfilled their obligations under Paragraph 2 of Section 7 of Part II of Annex B of the 1960 Treaty of Establishment to have regard as far as possible to the proportionate numbers of the Communities in Cyprus.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL3632"
"http://data.parliament.uk/resources/795231","Ministry of Defence","false","2017-12-04","<p>I regret that the answer provided on 24 November 2017 to Question number HL3241 contained two typographical errors. The number of Greek Cypriots employed in the Eastern Sovereign Base Area (ESBA) at Grades 7-8 in 2017 should have been 65 instead of 165. Therefore, no increase in the number of Greek Cypriots in these grades took place between 2016 and 2017 in the ESBA. The number of Greek Cypriots employed in the Western Sovereign Base Area (WSBA) at Grades 5-6 in 2015 should have been 70 instead of 30. Therefore, the number of Greek Cypriots at Grades 5-6 decreased slightly between 2015 and 2017 in the WSBA. The correct figures are provided below.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>2017</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>WSBA</strong></p></td><td><p><strong>WSBA</strong></p></td></tr><tr><td><p>Greek / Turkish Cypriot</p></td><td><p>GC</p></td><td><p>TC</p></td><td><p>GC</p></td><td><p>TC</p></td></tr><tr><td><p>Grade 11 - 12</p></td><td><p>5</p></td><td><p>0</p></td><td><p>10</p></td><td><p>0</p></td></tr><tr><td><p>Grade 9 - 10</p></td><td><p>135</p></td><td><p>75</p></td><td><p>245</p></td><td><p>0</p></td></tr><tr><td><p>Grade 7 - 8</p></td><td><p>65</p></td><td><p>15</p></td><td><p>135</p></td><td><p>0</p></td></tr><tr><td><p>Grade 5 - 6</p></td><td><p>35</p></td><td><p>5</p></td><td><p>65</p></td><td><p>0</p></td></tr><tr><td><p>Grade 3 - 4</p></td><td><p>15</p></td><td><p>10</p></td><td><p>65</p></td><td><p>0</p></td></tr><tr><td><p>Grade 1 - 2</p></td><td><p>5</p></td><td><p>5</p></td><td><p>10</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>2016</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>WSBA</strong></p></td><td><p><strong>WSBA</strong></p></td></tr><tr><td><p>Greek / Turkish Cypriot</p></td><td><p>GC</p></td><td><p>TC</p></td><td><p>GC</p></td><td><p>TC</p></td></tr><tr><td><p>Grade 11 - 12</p></td><td><p>5</p></td><td><p>0</p></td><td><p>10</p></td><td><p>0</p></td></tr><tr><td><p>Grade 9 - 10</p></td><td><p>140</p></td><td><p>75</p></td><td><p>245</p></td><td><p>0</p></td></tr><tr><td><p>Grade 7 - 8</p></td><td><p>65</p></td><td><p>15</p></td><td><p>135</p></td><td><p>0</p></td></tr><tr><td><p>Grade 5 - 6</p></td><td><p>35</p></td><td><p>10</p></td><td><p>70</p></td><td><p>0</p></td></tr><tr><td><p>Grade 3 - 4</p></td><td><p>15</p></td><td><p>10</p></td><td><p>65</p></td><td><p>0</p></td></tr><tr><td><p>Grade 1 - 2</p></td><td><p>5</p></td><td><p>5</p></td><td><p>10</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>2015</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>WSBA</strong></p></td><td><p><strong>WSBA</strong></p></td></tr><tr><td><p>Greek / Turkish Cypriot</p></td><td><p>GC</p></td><td><p>TC</p></td><td><p>GC</p></td><td><p>TC</p></td></tr><tr><td><p>Grade 11 - 12</p></td><td><p>5</p></td><td><p>0</p></td><td><p>10</p></td><td><p>0</p></td></tr><tr><td><p>Grade 9 - 10</p></td><td><p>130</p></td><td><p>70</p></td><td><p>240</p></td><td><p>0</p></td></tr><tr><td><p>Grade 7 - 8</p></td><td><p>65</p></td><td><p>15</p></td><td><p>130</p></td><td><p>0</p></td></tr><tr><td><p>Grade 5 - 6</p></td><td><p>35</p></td><td><p>10</p></td><td><p>70</p></td><td><p>0</p></td></tr><tr><td><p>Grade 3 - 4</p></td><td><p>15</p></td><td><p>10</p></td><td><p>60</p></td><td><p>0</p></td></tr><tr><td><p>Grade 1 - 2</p></td><td><p>5</p></td><td><p>5</p></td><td><p>10</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>2014</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>WSBA</strong></p></td><td><p><strong>WSBA</strong></p></td></tr><tr><td><p>Greek / Turkish Cypriot</p></td><td><p>GC</p></td><td><p>TC</p></td><td><p>GC</p></td><td><p>TC</p></td></tr><tr><td><p>Grade 11 - 12</p></td><td><p>5</p></td><td><p>0</p></td><td><p>10</p></td><td><p>0</p></td></tr><tr><td><p>Grade 9 - 10</p></td><td><p>135</p></td><td><p>75</p></td><td><p>255</p></td><td><p>0</p></td></tr><tr><td><p>Grade 7 - 8</p></td><td><p>65</p></td><td><p>15</p></td><td><p>130</p></td><td><p>0</p></td></tr><tr><td><p>Grade 5 - 6</p></td><td><p>35</p></td><td><p>10</p></td><td><p>75</p></td><td><p>0</p></td></tr><tr><td><p>Grade 3 - 4</p></td><td><p>20</p></td><td><p>10</p></td><td><p>70</p></td><td><p>0</p></td></tr><tr><td><p>Grade 1 - 2</p></td><td><p>5</p></td><td><p>5</p></td><td><p>15</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>2013</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>ESBA</strong></p></td><td><p><strong>WSBA</strong></p></td><td><p><strong>WSBA</strong></p></td></tr><tr><td><p>Greek / Turkish Cypriot</p></td><td><p>GC</p></td><td><p>TC</p></td><td><p>GC</p></td><td><p>TC</p></td></tr><tr><td><p>Grade 11 - 12</p></td><td><p>5</p></td><td><p>0</p></td><td><p>10</p></td><td><p>0</p></td></tr><tr><td><p>Grade 9 - 10</p></td><td><p>140</p></td><td><p>75</p></td><td><p>250</p></td><td><p>0</p></td></tr><tr><td><p>Grade 7 - 8</p></td><td><p>65</p></td><td><p>15</p></td><td><p>130</p></td><td><p>0</p></td></tr><tr><td><p>Grade 5 - 6</p></td><td><p>40</p></td><td><p>10</p></td><td><p>75</p></td><td><p>0</p></td></tr><tr><td><p>Grade 3 - 4</p></td><td><p>20</p></td><td><p>10</p></td><td><p>75</p></td><td><p>0</p></td></tr><tr><td><p>Grade 1 - 2</p></td><td><p>5</p></td><td><p>5</p></td><td><p>15</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p><strong>Note:</strong></p><p>The statistics provided for Cypriot employees based in both the Eastern Sovereign Base Area and Western Sovereign Base Area are based on the current Sovereign Base Area Administration and British Forces Cyprus pay banding scales. The figures given are rounded to the nearest 5.</p>",,"Earl Howe",,"2017-12-04T17:27:15.013Z","http://data.parliament.uk/resources/795231/answer","Biography information for Earl Howe","11","Defence","Defence","2017-11-27","Cyprus: Military Bases","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 24 November (HL3241), why the number of Greek Cypriots employed in the Eastern Sovereign Base Area in Grades 7–8 rose from 65 in 2016 to 165 in 2017 and why there was no rise in the number of Turkish Cypriots employed in these grades in the same period.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL3633"
"http://data.parliament.uk/resources/795249","Ministry of Defence","false","2017-12-05","<p>The Commonwealth War Graves Commission (CWGC) maintains a number of graves and memorials on the Falkland Islands from the conflict in 1982. The 14 graves from the Falklands War within the San Carlos Military Cemetery, and the memorial on the same site, are currently maintained to a very high standard by the CWGC. They also maintain a further two isolated graves at Port Howard and Goose Green.</p><p>Within the UK, beyond the official commemoration to mark and maintain a Service person's final resting place, it has been long standing Government policy that the responsibility for erecting memorials and associated projects lies with their owners and the costs are not met from public funds, but from private donations or public subscription. There are currently no plans to change this.</p>","Milton Keynes North","Mark Lancaster",,"2017-12-05T16:46:40.783Z","http://data.parliament.uk/resources/795249/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-27","Falkland Islands: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to ensure that memorial sites and places that commemorate the Falklands War are looked after by the Commonwealth Graves Commission.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","115670"
"http://data.parliament.uk/resources/795258","Ministry of Defence","false","2017-12-05","<p>The aim of Permanent Structured Cooperation (PESCO) is to strengthen EU Member States' cooperation in military matters. PESCO is voluntary and works on an opt-in basis.</p><p>Member States have suggested more than 40 potential projects for PESCO, none of which propose a standing military unit or pooled assets although a number of projects seek to establish a centre of excellence, logistics hub, or medical command. The UK and other Member States are committed to preventing unnecessary duplication between the EU and NATO, including the establishment of military forces where that need is already met by NATO.</p>","Milton Keynes North","Mark Lancaster","115680","2017-12-05T16:47:40.377Z","http://data.parliament.uk/resources/795258/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-27","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, if he will list the defence assets being considered for pooling under the Permanent Structured Cooperation; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","115679"
"http://data.parliament.uk/resources/795259","Ministry of Defence","false","2017-12-05","<p>The aim of Permanent Structured Cooperation (PESCO) is to strengthen EU Member States' cooperation in military matters. PESCO is voluntary and works on an opt-in basis.</p><p>Member States have suggested more than 40 potential projects for PESCO, none of which propose a standing military unit or pooled assets although a number of projects seek to establish a centre of excellence, logistics hub, or medical command. The UK and other Member States are committed to preventing unnecessary duplication between the EU and NATO, including the establishment of military forces where that need is already met by NATO.</p>","Milton Keynes North","Mark Lancaster","115679","2017-12-05T16:47:40.437Z","http://data.parliament.uk/resources/795259/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-27","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, if he will list those capabilities under discussion in the Permanent Structured Cooperation that would be able to generate a standing multinational unit; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","115680"
