"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1139582","Department for Digital, Culture, Media and Sport","false","2019-07-30","<p>The Cricket World Cup final, semi-finals and matches involving home nations’ teams are listed under Group B of the Listed Events Regime. Events listed in Group B may have live coverage on subscription television provided that secondary coverage is offered to qualifying broadcasters.</p><p> </p><p>Coverage of women’s professional sport on free to air television has improved significantly in the last ten years, with the FIFA Women’s World Cup and Euro Championships, Women’s Rugby World Cup, cycling and tennis being regular fixtures on the BBC and ITV.</p><p> </p><p>We know that more can be done to improve equality in sports broadcasting. That is why we have just announced our proposal to add the Paralympic Games to the list and we have started the statutory consultation process to do that. We are also considering the addition of women’s only sporting events where the equivalent men’s only tournaments are currently listed, which we plan to consult on later in the year. This is to give equal recognition to disabled and women’s sports.</p>","Baroness Barran","2019-07-30T12:22:17.757Z","http://data.parliament.uk/resources/1139582/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1139582/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Listed Events","2","House of Lords","To ask Her Majesty's Government what plans they have to include (1) the International Cricket Council Cricket World Cup, and (2) women’s world cup sporting events in the list of listed sporting events.","false","Biography information for Lord Storey","Lord Storey","HL17229"
"http://data.parliament.uk/resources/1139583","Department for Work and Pensions","false","2019-07-23","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. The Department for Work and Pension's (DWP) 2014 review found that local authorities delivered support more effectively than the previous provision and that councils are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p>","Baroness Buscombe","2019-07-23T13:36:13.113Z","http://data.parliament.uk/resources/1139583/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1139583/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-16","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of local welfare assistance schemes.","false","Biography information for Lord Storey","Lord Storey","HL17230"
"http://data.parliament.uk/resources/1139093","Department for Education","false","2019-07-23","<p>The department requires a high level of accountability and transparency of trusts and has robust processes in place for monitoring their performance. This includes collecting and publishing a wide range of information, such as tables setting out measures of educational performance; financial benchmarking tables; and letters to academy trusts about poor or inadequate performance or weaknesses in safeguarding, governance and/or financial management. This goes beyond the information that the department publishes about local authorities.</p><p>Ofsted plays a vital role in holding trusts to account by providing independent judgements on the educational performance of schools within a trust and through its process of summary evaluations. Ofsted has so far published 6 summary evaluations of academy trusts since their introduction in December 2018.</p><p>The department will continue to make information about trusts more visible. As we do this, we will ensure that accountability is robust, transparent and proportionate for all schools.</p>","Lord Agnew of Oulton","2019-07-23T11:10:03.183Z","http://data.parliament.uk/resources/1139093/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1139093/answer",,,"60","Education","Education","2019-07-15","Academies: Inspections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations of the Ofsted report, Multi-academy trusts: benefits, challenges and functions, published on 15 July, and in particular the recommendation that Ofsted be empowered to inspect both multi-academy trusts and individual schools in order to strengthen their accountability.","false","Biography information for Lord Storey","Lord Storey","HL17178"
"http://data.parliament.uk/resources/1136774","Department for Digital, Culture, Media and Sport","false","2019-07-12","<p>The government wants the UK to be the safest place in the world to go online. As set out in the Online Harms White Paper the government will take action to tackle content or activity that harms individual users, particularly children. We will establish a new statutory duty of care, overseen by an independent regulator to make companies take more responsibility for the safety of their users and tackle harm caused by content or activity on their services. The regulator will take a risk-based approach, prioritising action where there is the greatest evidence or threat of harm, or where children or other vulnerable users are at risk. Ahead of the implementation of the new regulatory framework, we will continue to encourage companies to take early action to address online harms.</p><p> </p><p>With regards to the social media application TikTok, the Information Commissioner’s Office (ICO) has a live investigation on TikTok’s compliance with the requirements of the General Data Protection Regulation (GDPR) relating to the protection of children’s personal data. The GDPR is regulated and enforced by the independent ICO, and as such, the government is unable to comment further on live investigations.</p>","Lord Ashton of Hyde","2019-07-12T12:29:39.577Z","http://data.parliament.uk/resources/1136774/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1136774/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","TikTok","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the social media application TikTok and the safeguarding implications for young people of its use.","false","Biography information for Lord Storey","Lord Storey","HL16924"
"http://data.parliament.uk/resources/1135095","Department for Education","false","2019-07-03","<p>The department is clear that off-rolling, as defined by Ofsted, is unacceptable, and whilst the department believes this practice is relatively rare, the government is committed to continue working with Ofsted to tackle the practice of off-rolling.</p><p>Pupils leave school rolls for many reasons including: permanent exclusion, moving to another school, or changes of circumstances (such as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register. There is no legal definition of ‘off-rolling’. However, the law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended.</p><p>Following media coverage of off-rolling in 2017, the department wrote to all secondary schools, reminding them of the rules surrounding exclusion.</p><p>Ofsted already considers records of children taken off roll and has recently consulted on proposals that will see a strengthened focus on this issue. From September 2019, where inspectors find evidence of off-rolling, this will be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate.</p><p>In March 2018, the government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review explored how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It also considered the differences in exclusion rates across primary and secondary schools in England.</p><p>The Timpson Review and government’s response were published on 7 May. The review makes 30 recommendations and highlights variation in exclusions practice across different schools, local authorities and certain groups of children. The government has accepted all 30 recommendations in principle, and the department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. As part of this, the department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including the practice of off-rolling.</p>","Lord Agnew of Oulton","2019-07-03T15:40:44.293Z","http://data.parliament.uk/resources/1135095/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1135095/answer",,,"60","Education","Education","2019-06-26","Pupil Exclusions","2","House of Lords","To ask Her Majesty's Government how they ensure that no children are off-rolled by schools.","false","Biography information for Lord Storey","Lord Storey","HL16722"
"http://data.parliament.uk/resources/1134327","Department for Environment, Food and Rural Affairs","false","2019-07-08","<p>We are not encouraging retailers to replace plastic carrier bags with paper ones.</p><p> </p><p>Consideration should be given to the environmental footprint of using different materials, with the best environmental choice being to remove the need for a single use bag altogether.</p>","Lord Gardiner of Kimble","2019-07-08T16:39:18.057Z","http://data.parliament.uk/resources/1134327/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1134327/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-24","Plastic Bags","2","House of Lords","To ask Her Majesty's Government what action they are taking to encourage retailers to replace plastic carrier bags with paper ones.","false","Biography information for Lord Storey","Lord Storey","HL16612"
"http://data.parliament.uk/resources/1133823","Department for Education","false","2019-06-28","<p>Vice chancellor salaries must be justifiable and should not be excessive.‎ The process for setting pay must be transparent. The government agrees with the recommendation made by the Committee of University Chairs (CUC) in its senior staff remuneration code that vice chancellors should not sit on the committee that sets their pay.</p><p> </p><p>The government set up the regulator, the Office for Students (OfS), to regulate the higher education sector and to ensure the sector is delivering real value for money. The OfS has said that universities should, as a minimum, be following the CUC senior staff remuneration code. Where issues with senior staff pay lead to concerns, the OfS has the power to carry out independent reviews to ensure that a provider’s governance arrangements are fit for purpose.</p><p> </p>","Viscount Younger of Leckie","2019-06-28T13:18:33.053Z","http://data.parliament.uk/resources/1133823/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1133823/answer",,,"60","Education","Education","2019-06-20","Universities: Pay","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the effect of Vice Chancellors being present at meetings of universities' remuneration committees.","false","Biography information for Lord Storey","Lord Storey","HL16574"
"http://data.parliament.uk/resources/1130627","Treasury","false","2019-06-20","<p>In 2016, the then Chancellor, in a letter to the Treasury Select Committee, set out an estimate of the impact of the Apprenticeship Levy on the NHS Hospital and Community Health Service in England. This was estimated to be around £190m.</p><p> </p><p>It is not possible to determine accurately the total annual levy payments made by all NHS trusts. This is because HMRC administrative data does not enable NHS trusts and their associated PAYE schemes to be easily identified.</p>","Lord Young of Cookham","2019-06-20T11:29:02.04Z","http://data.parliament.uk/resources/1130627/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1130627/answer",,,"14","Treasury","Treasury","2019-06-06","NHS: Apprentices","2","House of Lords","To ask Her Majesty's Government what is the annual cost to the NHS of the Apprenticeship Levy.","false","Biography information for Lord Storey","Lord Storey","HL16171"
"http://data.parliament.uk/resources/1130628","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>In 2016, the creative industries employed 2 million people and made up 5% of the UK’s total GVA. Securing a strong and diverse intake of skills and talent is key to the sector's continued success and that is why Government is committed to ensuring children enjoy a broad curriculum, including music. Recognising the importance of music, the Government is spending £300m between 2016-20 on music education hubs alongside a range of other arts and cultural educational programmes. In January 2019, DfE announced an additional £1.33 million funding for music education hubs and that an independent panel would be working with Government to create a model music curriculum.</p><p> </p><p>Sir Peter Bazalgette's 2017 independent review of the creative industries concluded that social and informational barriers to entry are inhibiting the growth and greater productivity of the sector. That is why government is investing £2m seed funding for the industry-led Creative Careers Programme, aimed at raising awareness of employment opportunities and developing entry routes into the creative industries, including the music sector.</p>","Lord Ashton of Hyde","2019-06-18T15:16:38.09Z","http://data.parliament.uk/resources/1130628/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1130628/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-06","Music: Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the importance of music education to creative industries in the UK.","false","Biography information for Lord Storey","Lord Storey","HL16172"
"http://data.parliament.uk/resources/1130629","Department for Education","false","2019-06-20","<p>The School Workforce Census contains the majority of information about teacher numbers and the subjects taught by teachers in state funded secondary schools. Information up to 2017 has been provided in table 1, attached. Updated information is due to be published on 27 June 2019.</p><p>Pupil entries into GCSE music are published each year and have been provided in table 2, attached. These figures are also available at: <a href="https://www.gov.uk/government/collections/statistics-gcses-key-stage-4" target="_blank">https://www.gov.uk/government/collections/statistics-gcses-key-stage-4</a>.</p><p>Entries into A level music have been provided in table 3, attached. These figures are also available at: <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised</a>.</p><p>The Higher Education Statistics Agency (HESA) collects and publishes data on students enrolled in higher education. Information on students entering first degrees in music at English higher education institutions has been provided in table 4, attached.</p><p>The information requested is not held centrally about the number of higher education institutions that have ceased to offer music as a degree. However, the number of institutions who reported one or more entrants to first degrees in music subjects to HESA in the latest five years available has been provided in table 5, attached.</p><p> </p>","Lord Agnew of Oulton","2019-06-20T15:13:34.877Z","http://data.parliament.uk/resources/1130629/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1130629/answer","HL16173_music_teachers_GCSE_A-level_degree_music_students.pdf","HL16173_PDF","60","Education","Education","2019-06-06","Music: Education","2","House of Lords","To ask Her Majesty's Government how many (1) music teachers, (2) GCSE music students, (3) A-level music students, and (4) degree level music students, there were in each of the last five years; and how many universities have ceased to offer music as a degree.","false","Biography information for Lord Storey","Lord Storey","HL16173"
