"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144037","Foreign and Commonwealth Office","false","2019-09-03","<p>The Government has accepted all the recommendations of the Bishop of Truro’s report and work is underway to take them forward. We have established an implementation team, and have allocated £200,000 this year for research into concrete actions the UK can take in countries mentioned in the Report. My ministerial colleague, Lord Ahmad of Wimbledon, will oversee the recommendations’ implementation.</p><p> </p>","Pendle","Andrew Stephenson",,"2019-09-03T16:34:22.993Z","http://data.parliament.uk/resources/1144037/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Persecution of Christians across the Globe Independent Review","1","House of Commons","What progress has been made on implementing the recommendations in the final report of the Bishop of Truro's Independent review for the Foreign Secretary of FCO support for persecuted Christians.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","912260"
"http://data.parliament.uk/resources/1142830","Foreign and Commonwealth Office","false","2019-09-09","<p>​As I said in the House of Commons on 3 September, we are gravely concerned by the heavy-handed response by police to protests in Harare on 16 August and the recent arrests and abductions of opposition figures. Our Ambassador raised our concerns with the Foreign Minister on 22 August and the Defence Minister on 29 August. President Mnangagwa must hold those responsible for human rights violations to account. Zimbabwe remains one of the UK’s 30 Human Rights Priority Countries globally.</p>","Pendle","Andrew Stephenson",,"2019-09-09T13:26:55.793Z","http://data.parliament.uk/resources/1142830/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Zimbabwe: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the human rights situation in Zimbabwe.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284242"
"http://data.parliament.uk/resources/1143048","Foreign and Commonwealth Office","false","2019-09-09","<p>On 5 August, I said publically that we were concerned at Mr Kabendera's continued detention and that the charges kept changing – a tactic commonly used to stop journalists from doing their job. On 9 August, our High Commission and the Embassy of the United States in Dar Es Salaam issued a joint statement expressing concern about Mr Kabendera's detention and the steady erosion of due process in Tanzania. The British Government believes that media freedom is vital to functioning societies and that journalists must be able to investigate and report as they see fit. The Government of Tanzania is well aware of our stance given that the Foreign Minister Kabudi attended the Media Freedom Conference in London last month.</p>","Pendle","Andrew Stephenson",,"2019-09-09T13:34:29.133Z","http://data.parliament.uk/resources/1143048/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Tanzania: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of media freedom in Tanzania since the arrest of investigative journalist Erick Kabendera.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","284690"
"http://data.parliament.uk/resources/1143153","Foreign and Commonwealth Office","false","2019-09-09","<p>​We are working closely with international partners, including Southern African Development Community members, to call on the Government of Zimbabwe to investigate all allegations of human rights violations and implement promised political and economic reforms.</p>","Pendle","Andrew Stephenson","285457","2019-09-09T13:30:40.81Z","http://data.parliament.uk/resources/1143153/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Zimbabwe: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with representatives of the Southern African Development Community on the humanitarian situation in Zimbabwe.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284582"
"http://data.parliament.uk/resources/1143331","Department for International Development","false","2019-09-09","<p>Somalia is one of the toughest places in the world to deliver aid. We support the UN Security Council resolutions on Somalia that call for all parties, including Al Shabaab, to allow for the full, safe, rapid and unhindered access of aid to persons in need across Somalia in line with humanitarian principles. We also support the UN in condemning all attacks on humanitarian personnel. DFID has been commended by the Independent Commission for Aid Impact for reaching our intended beneficiaries, even in very remote areas of Somalia, as a result of advanced and innovative methods of monitoring suppliers.</p><p> </p><p>We recently announced an additional £30 million contribution to provide emergency, life-saving, assistance. This brings our total humanitarian spend in Somalia in 2019 to £68 million. We are also building lasting solutions including sustainable water supply and protection of livelihoods to reduce the risks of food insecurity for vulnerable communities in the longer term.</p>","Pendle","Andrew Stephenson",,"2019-09-09T15:22:13.17Z","http://data.parliament.uk/resources/1143331/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-02","Somalia: al Shabaab","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department have made of the role of al-Shabaab on the UK's ability to distribute humanitarian aid in Somalia; and what steps he is taking to support people at risk of food insecurity in that country.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","284855"
"http://data.parliament.uk/resources/1143431","Foreign and Commonwealth Office","false","2019-09-09","<p>Al-Shabaab represents a serious threat to security and stability in Somalia. The UK provides support to countering that threat through the provision of stipends and training to the African Union Mission in Somalia, which has been successful in driving al-Shabaab out of key urban centres. The UK also has an extensive programme of support to Somalia's security sector reform, which is helping Somalia take responsibility for its own national security, and ensuring it is threatened less by al-Shabaab. The UK also plays a leading role in upholding and strengthening the UN's Somalia sanctions regime that takes measures against those who seek to prevent a peaceful political process and threaten regional stability.</p>","Pendle","Andrew Stephenson",,"2019-09-09T13:38:05.527Z","http://data.parliament.uk/resources/1143431/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Somalia: al Shabaab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the presence of al-Shabaab in Somalia; and what support his Department is providing to the Somali Government to counter the threat of al-Shabaab.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","285001"
"http://data.parliament.uk/resources/1143432","Foreign and Commonwealth Office","false","2019-09-09","<p>​The British Government remains deeply concerned about the deteriorating humanitarian and human rights situation in the North-West and South-West (Anglophone) regions of Cameroon. We continue to raise these concerns at the highest levels, including with the Government of Cameroon, at the UN and with international partners. The British Government is providing lifesaving assistance to thousands of people in the Anglophone regions through a £2.5m contribution to the UN's humanitarian response plan. We urge all sides to engage in credible dialogue to tackle root causes of the crisis. Supporting security, stability and good governance in Africa is a foreign policy priority.</p>","Pendle","Andrew Stephenson",,"2019-09-09T13:41:12.24Z","http://data.parliament.uk/resources/1143432/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the humanitarian crisis in the anglophone region of Cameroon is a priority for his Department.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","285004"
"http://data.parliament.uk/resources/1143620","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p><p> </p>","Pendle","Andrew Stephenson",,"2019-09-09T13:20:12.817Z","http://data.parliament.uk/resources/1143620/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Sudan: Chad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations has he made to the Government of Sudan on Rapid Support Force incursions into Chad close to Beda at the border with Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","285089"
"http://data.parliament.uk/resources/1143624","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson",,"2019-09-09T13:23:39.01Z","http://data.parliament.uk/resources/1143624/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Sudan: Libya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will he make representations his Sudanese counterpart on the withdrawal the Rapid Support Forces supporting Khalifa Haftar’s army in Libya.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","285180"
"http://data.parliament.uk/resources/1143630","Foreign and Commonwealth Office","false","2019-09-09","<p>​As I said in the House of Commons on 3 September, we are gravely concerned by the heavy-handed response by police to protests in Harare on 16 August and the recent arrests and abductions of opposition figures. Our Ambassador raised our concerns with the Foreign Minister on 22 August and the Defence Minister on 29 August. President Mnangagwa must hold those responsible for human rights violations to account. Zimbabwe remains one of the UK’s 30 Human Rights Priority Countries globally.</p>","Pendle","Andrew Stephenson",,"2019-09-09T13:44:26.65Z","http://data.parliament.uk/resources/1143630/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the security situation in Zimbabwe.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","285103"
