"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/818575","Department for Communities and Local Government","false","2018-01-22","<p>Tackling homelessness is a complex issue with no single solution, and whilst we do not collect data specifically on the number of people who are rough sleeping without tents or other cover, we are determined to help the most vulnerable in society.</p><p>That is why we are providing £1 billion up to 2020 to reduce all forms of homelessness and rough sleeping, and introducing the most ambitious legislative reform in decades through the Homelessness Reduction Act to ensure people get support sooner.</p><p>We are providing £28 million to pilot a Housing First approach in three major regions of England. The pilots will support some of the most entrenched rough sleepers off the streets and help them to end their homelessness. The recently established Rough Sleeping and Homelessness Reduction Taskforce will first deliver a cross - Government strategy to halve rough sleeping by 2022 and eliminate it altogether by 2027. However, it will also drive action to reduce wider homelessness and will have within its remit issues such as prevention and affordability.</p><p> </p>","Lord Bourne of Aberystwyth",,"2018-01-22T17:33:07.57Z","http://data.parliament.uk/resources/818575/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/818575/answer",,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","Sleeping Rough","2","House of Lords","To ask Her Majesty's Government whether they have made a recent estimate of the number of homeless people sleeping outside without tents or other cover; and what plans they have to eliminate such homelessness.","false","Biography information for Lord Birt","Lord Birt","HL4452"
"http://data.parliament.uk/resources/818585","Department for Communities and Local Government","false","2018-01-16","<p>Empty Dwelling Management Orders (EDMOs) enable a local housing authority to put an empty property back into use. The property must have been empty for at least two years and be a blight on the local neighbourhood. It is for local housing authorities to decide when to use these powers and Government does not collect data on the number of EDMOs that have been issued. The number of empty homes is at its lowest since records began. In May 2010 over 300,000 homes in England had been standing empty for longer than 6 months. As of November 2017 the number of long-term empty properties had fallen to 206,236. There are no current plans to make any changes to the way in which EDMOs operate.</p>","Lord Bourne of Aberystwyth",,"2018-01-16T17:55:22.117Z","http://data.parliament.uk/resources/818585/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/818585/answer",,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","Empty Dwelling Management Orders","2","House of Lords","To ask Her Majesty's Government what recent estimate they have made of the number of Empty Dwelling Management Orders (EDMOs); what assessment they have made of the effectiveness of EDMOs; and whether they have any proposals to change (1) the regulations relating to EDMOs, and (2) the way in which EDMOs operate in practice, in order to increase their ease of use.","false","Biography information for Lord Greaves","Lord Greaves","HL4462"
"http://data.parliament.uk/resources/818592","Department for Communities and Local Government","false","2018-01-16","<p>I refer the Noble Lord to my answer of 19 December to PQ HL 1281, following which a note setting out the action the then Government took in response to the coroner's recommendations following the fire at Lakanal House has been placed in the Library of the House.</p><p>I would also refer the Noble Lord to the Secretary of State's statement made on 18 December, which I repeated on the same day. The Government is now working with industry experts to complete work on clarifying the approved documents on fire safety.</p>","Lord Bourne of Aberystwyth",,"2018-01-16T17:54:42.54Z","http://data.parliament.uk/resources/818592/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/818592/answer",,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","High Rise Flats: Fire Prevention","2","House of Lords","To ask Her Majesty's Government when the review of fire safety regulations and precautions, which arose from the fire at Lakanal House in south London in 2009, will be published.","false","Biography information for Lord Hylton","Lord Hylton","HL4469"
"http://data.parliament.uk/resources/818593","Department for Communities and Local Government","false","2018-01-23","<p>Statistics on vacant dwellings in England, are published in the Department’s live table 615 (attached) which is available at the following link. This table shows the annual totals of all empty homes, those vacant longer than six months and of vacant dwellings in the local authority, housing association and other public sector tenures.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p>The number of long term empty homes is substantially lower than when records began. Long-term empty homes are those dwellings which have been unoccupied and substantially unfurnished for over six months. In October 2009, there were 316,251 long term homes in England and this had fallen to 200,145 by October 2016.</p><p>Figures are not directly comparable for Private Registered Providers (Housing Association) and local authority dwellings. Figures for March 2016, show there were 11,482 long term vacant Private Registered Providers dwellings and 22,928 local authority dwellings (long and short term).</p><p>As to steps being taken to bring structurally sound dwellings back to use, I refer to my answer to PQ 3618283/ UIN HL4471.</p>","Lord Bourne of Aberystwyth",,"2018-01-23T17:48:59.167Z","http://data.parliament.uk/resources/818593/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/818593/answer","180110 live table 615 - HL4470.xls","Live table 615","7","Communities and Local Government","Communities and Local Government","2018-01-08","Empty Property","2","House of Lords","To ask Her Majesty's Government what is their estimate of the total number of empty dwellings in England; how many of those dwellings are owned by (1) housing associations, (2) local authorities, and (3) private owners; and what steps are being taken to bring structurally sound dwellings back into use.","false","Biography information for Lord Hylton","Lord Hylton","HL4470"
"http://data.parliament.uk/resources/818594","Department for Communities and Local Government","false","2018-01-22","<p>The number of long term empty homes remains substantially lower than when records began. Long-term empty homes are those dwellings which have been unoccupied and substantially unfurnished for over six months. At May 2010 over 300,000 homes in England had been standing empty for longer than 6 months. As of November 2017 the number of long term empty properties had fallen to 206,236.</p><p>Authorities may charge a premium on those dwellings that have been empty and substantially unfurnished for more than 2 years. There were 60,900 dwellings on the 11 September 2017 that were empty and subject to the Empty Homes Premium. A premium can be charged on their council tax because the dwelling has been empty for more than 2 years. Not all authorities charge a premium, and these figures are based on the 288 out of 326 local authorities that charged a premium.</p><p>Local authorities have powers and strong incentives to tackle empty homes, and through the New Homes Bonus they earn the same financial reward for bringing an empty home back into use as building a new one.</p><p>In addition, the Chancellor recently announced proposals to strengthen the powers available to local authorities to tackle empty homes. Local authorities will be able to charge a 100 per cent council tax premium (currently 50 per cent) to homes that have been empty for more than two years.</p><p>In the housing White Paper, the Government restated its commitment to continue to support local authorities to encourage efficient use of our existing stock, making best use of homes that are long-term empty to increase the supply of housing. The housing white paper can be accessed (attached) at the following link:</p><p><a href="https://www.gov.uk/government/publications/fixing-our-broken-housing-market" target="_blank">https://www.gov.uk/government/publications/fixing-our-broken-housing-market</a></p><p>The Government believes this approach strikes the right balance between encouraging better use of the existing housing stock and having no unintended consequences.</p>","Lord Bourne of Aberystwyth",,"2018-01-22T17:35:25.027Z","http://data.parliament.uk/resources/818594/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/818594/answer","180117 Fixing our broken housing market - HL4471.pdf","Broken Housing market","7","Communities and Local Government","Communities and Local Government","2018-01-08","Empty Property","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of dwellings that have been vacant for over (1) six months, and (2) two years; and what measures they are taking, including in conjunction with local authorities, to return empty dwellings to occupation.","false","Biography information for Lord Hylton","Lord Hylton","HL4471"
"http://data.parliament.uk/resources/818611","Department for Communities and Local Government","false","2018-01-16","<p>Under the Local Government Act 2003, local authorities have the freedom to borrow and invest, without government consent, provided that their borrowing is affordable. This is known as the Prudential Framework. Local authorities can borrow from the Public Works Loan Board to fund the construction of social housing. However, this is only where they have headroom to do so under the Housing Revenue Account borrowing caps and provided that any such borrowing is prudential.</p><p>We have listened to local authorities who asked for additional borrowing to build more housing. We recently announced that we will raise the Housing Revenue Account borrowing cap by a total of up to £1 billion in areas of high affordability pressure for local authorities who are ready to start building new homes. Local authorities will be able to bid for increases in their caps from 2019-20 to 2021/22.</p><p>This will complement measures to support local authorities to build more homes through a longer term rent deal that provides a stable investment environment to deliver new homes. This is alongside an additional £2 billion to deliver more affordable housing for social rent in areas of acute affordability pressure. This will help to deliver the new generation of council house building which the Prime Minister announced recently.</p>","Lord Bourne of Aberystwyth",,"2018-01-16T17:53:43.607Z","http://data.parliament.uk/resources/818611/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/818611/answer",,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","Local Government: Borrowing","2","House of Lords","To ask Her Majesty's Government why local authorities can borrow from the Public Works Loan Board to buy commercial property but not to fund the construction of social housing.","false","Biography information for Lord Myners","Lord Myners","HL4488"
"http://data.parliament.uk/resources/810439","Department for Communities and Local Government","false","2018-01-10","<p>One person without a roof over their head is one too many and we are taking a number of actions to prevent and reduce homelessness and rough sleeping. This includes:</p><ul><li><p>implementing the most ambitious legislative reform in this area in decades, the Homelessness Reduction Act, which will mean children and their families will get the help they need sooner;</p></li><li><p>establishing the Rough Sleeping and Homelessness Reduction Taskforce, to drive forward the implementation of a cross-Government strategy; and</p></li><li><p>allocating over £1 billion to prevent homelessness and rough sleeping through to 2020.</p></li></ul><p>As of September 2017, the latest homelessness data available, there were 15,290 household accepted as homeless and 79,190 living in Temporary Accommodation.</p><p>The Ministry of Housing, Communities and Local Government publishes regular statistics on homelessness and rough sleeping which are published at national, London and local authority level. The latest statistics can be found at:</p><p>https://www.gov.uk/government/collections/homelessness-statistics.</p><p> </p>","Lord Bourne of Aberystwyth",,"2018-01-10T13:29:27.05Z","http://data.parliament.uk/resources/810439/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/810439/answer","180102 Statutory Homelessness and Prevention and Relief Statistical Release Jul to Sep 17  - HL4407.pdf","Statistical Release July to Sept 17- HL4407","7","Communities and Local Government","Communities and Local Government","2017-12-21","Homelessness","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of people who are homeless in England.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL4407"
"http://data.parliament.uk/resources/810011","Department for Communities and Local Government","false","2018-01-02","<p>As part of the Autumn Budget statement, it was announced that the Government will consult on ways to overcome the barriers landlords can face in offering longer, more secure tenancies to those tenants who want them. We do not have an estimate of those long-term rental units in London that have changed to or are additionally used for short term or holiday lets in the last five years.</p><p> </p>","Lord Bourne of Aberystwyth",,"2018-01-02T16:15:24.29Z","http://data.parliament.uk/resources/810011/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/810011/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-12-20","Private Rented Housing: Greater London","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of long-term rental units in London that have changed to become short term or holiday lets in the last five years; and how they plan to encourage private landlords to provide more housing for people seeking long term accommodation.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL4357"
"http://data.parliament.uk/resources/810026","Department for Communities and Local Government","false","2018-01-10","<p>One person sleeping rough is one too many and this Government is determined to do something about this.</p><p>At Autumn Budget 2017, the Government announced £28 million of funding to pilot the Housing First approach for some of the country’s most entrenched rough sleepers. We also announced that we will be providing £20 million of additional funding for schemes that will enable better access to the private rented sector for those who are homeless or sleeping rough or at risk, including specialist groups such as care leavers and ex-offenders. We will be engaging with relevant departments as we develop these proposals.</p><p>This action builds on wider action that we have taken to achieve our manifesto commitment of halving rough sleeping by 2022 and eliminating it altogether by 2027. This includes:</p><ul><li>establishing the Rough Sleeping and Homelessness Reduction Taskforce, to drive forward the implementation of a cross-Government strategy;</li><li>allocating over £1 billion to prevent homelessness and rough sleeping through to 2020; and</li><li>implementing the most ambitious legislative reform in this area in decades, the Homelessness Reduction Act, which will mean people will receive the help they need sooner.</li></ul>","Lord Bourne of Aberystwyth","HL4373","2018-01-10T13:00:38.23Z","http://data.parliament.uk/resources/810026/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/810026/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-12-20","Sleeping Rough: Greater London","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding of the APPG on Homelessness that, between January and March, 11 per cent of rough sleepers in London were care leavers; and what assessment they have made of the quality of housing support provision for care leavers.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4372"
"http://data.parliament.uk/resources/810027","Department for Communities and Local Government","false","2018-01-10","<p>One person sleeping rough is one too many and this Government is determined to do something about this.</p><p>At Autumn Budget 2017, the Government announced £28 million of funding to pilot the Housing First approach for some of the country’s most entrenched rough sleepers. We also announced that we will be providing £20 million of additional funding for schemes that will enable better access to the private rented sector for those who are homeless or sleeping rough or at risk, including specialist groups such as care leavers and ex-offenders. We will be engaging with relevant departments as we develop these proposals.</p><p>This action builds on wider action that we have taken to achieve our manifesto commitment of halving rough sleeping by 2022 and eliminating it altogether by 2027. This includes:</p><ul><li>establishing the Rough Sleeping and Homelessness Reduction Taskforce, to drive forward the implementation of a cross-Government strategy;</li><li>allocating over £1 billion to prevent homelessness and rough sleeping through to 2020; and</li><li>implementing the most ambitious legislative reform in this area in decades, the Homelessness Reduction Act, which will mean people will receive the help they need sooner.</li></ul>","Lord Bourne of Aberystwyth","HL4372","2018-01-10T13:00:38.293Z","http://data.parliament.uk/resources/810027/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/810027/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-12-20","Sleeping Rough: Greater London","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding of the APPG on Homelessness that, between January and March, 37 per cent of rough sleepers in London had experience of being in prison; and what assessment they have made of housing support provision for ex-offenders.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4373"
