"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/627434","Northern Ireland Office","false","2016-11-07","<p>I have established a business advisory group to engage with the business community in Northern Ireland, including a sectoral focused meeting with the retail sector.</p><p>I will continue to work with businesses and the Executive to promote opportunities in Northern Ireland.</p>","Old Bexley and Sidcup","James Brokenshire","2016-11-07T12:30:57.683Z","http://data.parliament.uk/resources/627434/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2016-11-02","Business: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will hold discussions with the Northern Ireland Executive and business leaders on the promotion in the Irish Republic of retailing opportunities in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","51530"
"http://data.parliament.uk/resources/626700","Northern Ireland Office","false","2016-11-04","<p>Appointments to the Equality Commission for Northern Ireland are made on merit following an open and transparent process regulated by the Commissioner for Public Appointments.</p><p> </p><p>My Department takes proportionate and appropriate steps to encourage a wide range of suitably qualified individuals from different backgrounds, including those from under-represented groups, to apply for all public appointments.</p>","Keighley","Kris Hopkins","2016-11-04T11:00:01.647Z","http://data.parliament.uk/resources/626700/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-11-01","Equality Commission for Northern Ireland: Public Appointments","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to his Department's press release of 20 October 2016, entitled Appointment of new members to Equality Commission, what steps he is taking to ensure that the makeup of that Commission is representative of the communities it serves.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","51484"
"http://data.parliament.uk/resources/600761","Northern Ireland Office","false","2016-10-17","<p>Digital registration will be an additional service offered alongside the existing paper registration system – it won’t replace it. Individuals who do not wish to register using the online service can continue to register by post or in person.</p><p> </p><p>Registering online will not require a broadband connection. Individuals who wish to do so will be able to access the service using a standard internet connection or an internet enabled mobile phone.</p><p> </p>","Keighley","Kris Hopkins","2016-10-17T14:23:53.73Z","http://data.parliament.uk/resources/600761/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-10-12","Electoral Register: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what provision will be made under proposals to introduce electronic voter registration in Northern Ireland for people (a) living in rural areas not well served by broadband access and (b) in older age groups less inclined to use online technology.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","48359"
"http://data.parliament.uk/resources/514522","Northern Ireland Office","false","2016-04-25","<p>The Chief Electoral Officer and the Government are considering reform options to take advantage of technological change and ensure EONI remains on a sustainable financial footing. I expect a consultation on reform proposals, once developed, in the autumn.</p><p><strong> </strong></p><p> </p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2016-04-25T14:21:04.987Z","http://data.parliament.uk/resources/514522/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-04-20","Chief Electoral Officer for Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans she has to consult more widely on potential reduction of the regional Electoral Office presence and local services throughout Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","34763"
"http://data.parliament.uk/resources/453822","Northern Ireland Office","false","2016-02-25","<p>There are long-established and effective working relationships between the police and intelligence agencies of the UK and Ireland to mitigate threats in both countries. The UK Government takes protecting our border security very seriously and there is a high level of co-operation and on-going work with the Irish Government strengthening the external border of the Common Travel Area.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2016-02-25T14:26:37.893Z","http://data.parliament.uk/resources/453822/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-02-22","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the implications for border security arrangements of recent gangland-related murders in the Irish Republic.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27641"
"http://data.parliament.uk/resources/448746","Northern Ireland Office","false","2016-02-02","<p>I have been asked to reply on behalf of the Home Office who are the lead Department.</p><p> </p><p>The British-Irish Council facilitates and fosters collaboration among member administrations and provides a forum where issues, such as substance misuse, can be discussed. The use and misuse of alcohol was the theme of the British-Irish Council Ministerial Summit hosted by the Irish Government in June 2015 on which the following communiqué was issued: <a href="http://www.britishirishcouncil.org/sites/default/files/communiqu%C3%A9s/24%20-%20Twenty%20Fourth%20Summit%20-%20Dublin%20-%2019%20June%202015.pdf" target="_blank">http://www.britishirishcouncil.org/sites/default/files/communiqu%C3%A9s/24%20-%20Twenty%20Fourth%20Summit%20-%20Dublin%20-%2019%20June%202015.pdf</a></p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2016-02-02T17:11:47.29Z","http://data.parliament.uk/resources/448746/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-01-28","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress is being made through the British-Irish Council on tackling alcohol misuse throughout the British Isles.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24668"
"http://data.parliament.uk/resources/445604","Northern Ireland Office","false","2016-01-21","<p>The Northern Ireland Office is in regular contact with the Chief Electoral Officer. I am confident that he is taking all necessary steps to ensure the Northern Ireland Assembly elections, including the count, are delivered as efficiently as possible. Single Transferable Vote counts by their nature take longer than those in “first past the post” elections, and the Chief Electoral Officer’s primary consideration has to be the accuracy of the count. However, he has put in place a number of measures to improve the speed of the count, including testing for count staff and modifications to the process for verifying ballot papers.</p><p><strong></strong></p>","Wyre and Preston North","Mr Ben Wallace","2016-01-21T15:43:00.41Z","http://data.parliament.uk/resources/445604/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-01-18","Northern Ireland Assembly: Elections","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has held with the Chief Electoral Officer on steps to ensure that the count of the Northern Ireland Assembly elections in May 2016 is carried out efficiently and is not subject to undue delays.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22955"
"http://data.parliament.uk/resources/444713","Northern Ireland Office","false","2016-01-18","<p>The threat to Great Britain from Northern Ireland Related Terrorism is currently assessed to be MODERATE, meaning an attack is possible but not likely. There were no Northern Ireland Related Terrorism attacks in Great Britain last year, but there were 16 in Northern Ireland where the threat is considered to be SEVERE. This means an attack is highly likely. Threat levels are of course kept under regular review.</p><br />","Chipping Barnet","Mrs Theresa Villiers","2016-01-18T10:57:06.823Z","http://data.parliament.uk/resources/444713/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-01-13","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment her Department has made of the terrorist threat from dissident Irish Republicans to the UK mainland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22292"
"http://data.parliament.uk/resources/443701","Northern Ireland Office","false","2016-01-18","<p>My Department has recruited four people over the age of 50 in the last two years.</p>","Chipping Barnet","Mrs Theresa Villiers","2016-01-18T11:35:03.46Z","http://data.parliament.uk/resources/443701/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2016-01-11","Northern Ireland Office: Recruitment","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many people aged 50 and over were recruited by her Department in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21873"
"http://data.parliament.uk/resources/437230","Northern Ireland Office","false","2015-12-15","<p>In the Fresh Start Agreement, the Government committed to stop welfare deductions for 2015-16 following Assembly approval of a consent motion to enable primary and secondary legislation to the welfare system to proceed at Westminster.</p><p>The Government also committed to refund the proportion of deduction due for the remainder of 2015-16, making an equivalent sum available to the NI Executive spread equally over 2016-17 and 2017-18. This will now take place.</p><br />","Wyre and Preston North","Mr Ben Wallace","2015-12-15T12:34:42.02Z","http://data.parliament.uk/resources/437230/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-12-10","Welfare State: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether financial penalties related to welfare reform have been ceased since legislation on that subject was agreed by the Northern Ireland Assembly; and whether there has been reimbursement of such penalties since that agreement.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","19693"
