"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1308656","Foreign, Commonwealth and Development Office","false","2021-04-21","<p>The Integrated Review, published on 16 March 2021, sets out UK priorities for global health, including support to strengthen health systems around the world. Strong, resilient, and accessible health systems are essential to our aims of ending the COVID-19 pandemic, strengthening global health security, and ending preventable deaths.</p><p>COVID-19 has severely disrupted health systems. The UK has committed up to £1.3 billion towards the international response to the pandemic, supporting the direct response to COVID-19, and tackling the broader health, humanitarian, and socio-economic impacts. UK funding to the Global Fund, Gavi, and the Global Financing Facility has has helped keep essential health services running during the pandemic, as have the UK's bilateral health programme. Additionally, our core voluntary funding to World Health Organisation (WHO) of £34 million over the next four years will help to strengthen health systems in vulnerable countries.</p>","Aldridge-Brownhills","Wendy Morton","2021-04-21T14:30:58.887Z","http://data.parliament.uk/resources/1308656/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-13","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what support his Department is providing to strengthen health systems in low income countries to respond to the covid-19 pandemic.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","180609"
"http://data.parliament.uk/resources/1306989","Foreign, Commonwealth and Development Office","false","2021-04-15","<p>The UK is committed to working with others to end the preventable deaths of mothers, newborns and children by 2030. As such we have pledged up to £1.65 billion to Gavi, the Vaccine Alliance. Over 2021-2025, Gavi will support the roll-out of the most comprehensive package of vaccines to the world's poorest countries, focusing on the hardest to reach children. We are also supporting delivery of quality antenatal and post-natal care, including through the Global Financing Facility in 36 countries, which is helping countries challenged by service disruptions due to the pandemic.</p><p>We know that improving education has a positive impact on health outcomes, which is why 12 years of quality education for girls is a major priority for this government. We will use our G7 presidency this year to rally the international community to step up support to girls' education and global health. Finally, UK Aid-funded COVID response and recovery programmes continue to provide heath support in 2021. For example our partnership with Unilever is on track to reach over 1 billion people with messages on the importance of hygiene.</p>","Aldridge-Brownhills","Wendy Morton","2021-04-15T16:10:52.003Z","http://data.parliament.uk/resources/1306989/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 18 September 2020 to Question 84707, on Developing Countries: Children, what steps his Department has taken to help end preventable deaths of (a) mothers, (b) newborns and (c) children around the world in 2021.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","178708"
"http://data.parliament.uk/resources/1307830","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>As set out in the Integrated Review, global health is one of the most pressing issues for international collaboration. Global health remains a top priority for UK Official Development Assistance. The UK is committed to working with others to improve child and maternal health outcomes in order to end the preventable deaths of mothers, newborns and children by 2030. Our work to deliver this ambition includes our commitment of up to £1.65 billion to Gavi, the Vaccine Alliance, to support Gavi's goal to immunise a further 300 million children.</p>","Aldridge-Brownhills","Wendy Morton","2021-04-20T13:59:37.937Z","http://data.parliament.uk/resources/1307830/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the allocation of funding from the public purse for global child and maternal health outcomes remains a priority for his Department; and if he will make a statement.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","179423"
"http://data.parliament.uk/resources/1293794","Foreign, Commonwealth and Development Office","false","2021-03-02","<p>The UK has been at the forefront of the international response to COVID-19, pledging up to £1.3 billion to address the health, humanitarian, and socio-economic impacts. We are working to strengthen global health security against future pandemics through the Prime Minister’s Five-Point Plan, and to end preventable deaths of mothers, new-born babies and children. We recently announced £340 million core contribution to WHO (2020-24), to support WHO’s work including on maternal and child health and strengthening health systems.</p><p>The UK is also a leading donor to the Global Fund to fight AIDS, TB and Malaria and Gavi which are helping to keep essential health services going during the pandemic. Our investments in the Global Financing Facility are helping strengthen health systems alongside the rollout of COVID-19 vaccines.</p>","Aldridge-Brownhills","Wendy Morton","2021-03-02T14:21:48.967Z","http://data.parliament.uk/resources/1293794/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-02","Developing Countries: Health Services","1","House of Commons","What steps he is taking to strengthen health systems in developing countries.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","912764"
"http://data.parliament.uk/resources/1293596","Foreign, Commonwealth and Development Office","false","2021-03-08","<p>The UK is proud to defend comprehensive sexual and reproductive health and rights, including family planning; these are fundamental to the empowerment and health of girls and women in the global south. For example, between 2019 and 2020 alone, UK aid helped over 25 million women and girls use modern methods of contraception.</p><p>We are working through the implications of the ODA reductions for individual programmes and activities. No decisions on individual country or sectoral budgets have been made yet.</p>","Aldridge-Brownhills","Wendy Morton","2021-03-08T16:08:36.75Z","http://data.parliament.uk/resources/1293596/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-01","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of whether the planned reduction in Official Development Assistance spend from 0.7 per cent to 0.5 per cent will affect funding for family planning and sexual and reproductive health and rights.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","160599"
"http://data.parliament.uk/resources/1289017","Foreign, Commonwealth and Development Office","false","2021-03-01","<p>We expect to publish a health systems strengthening position paper this year. This approach will form a central part of the government's wider effort towards ending the preventable deaths of mothers, newborns and children, and strengthening global health security. It will take account of the lessons learnt from the response to COVID-19, and the need to build resilient health systems for the future.</p>","Aldridge-Brownhills","Wendy Morton","2021-03-01T11:15:50.517Z","http://data.parliament.uk/resources/1289017/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-23","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when his Department plans to publish the proposed health systems strengthening position paper.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","157294"
"http://data.parliament.uk/resources/1287941","Foreign, Commonwealth and Development Office","false","2021-02-26","<p>We expect to publish a health systems strengthening position paper this year. This approach will form a central part of the government's wider effort towards ending the preventable deaths of mothers, newborns and children, and strengthening global health security. It will take account of the lessons learnt from the response to COVID-19, and the need to build resilient health systems for the future.</p>","Aldridge-Brownhills","Wendy Morton","2021-02-26T16:29:34.367Z","http://data.parliament.uk/resources/1287941/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-22","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when he plans to publish a health systems strengthening position paper.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","156503"
"http://data.parliament.uk/resources/1285140","Foreign, Commonwealth and Development Office","false","2021-02-22","<p>Leading the global recovery from coronavirus while strengthening resilience against future pandemics is a priority for our G7 Presidency. We are using our G7 Presidency to champion support for vulnerable countries and to promote global health and development. This will include strengthening global and national health systems, as we pursue our vision for a safer, healthier and more prosperous world<em>.</em></p>","Aldridge-Brownhills","Wendy Morton","2021-02-22T11:42:35.477Z","http://data.parliament.uk/resources/1285140/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-09","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the UK plans to use as G7 president to lead global efforts to strengthen primary health care systems.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","151785"
"http://data.parliament.uk/resources/1282962","Foreign, Commonwealth and Development Office","false","2021-02-10","<p>The UK has placed strengthening health systems at the heart of our global health work to achieve Universal Health Coverage, end preventable maternal, newborn and child deaths and ensure country systems are prepared for and can respond to health threats, such as COVID-19.</p><p>The UK has a wide portfolio of health system investments. This includes support to the multilaterals such as the Global Fund to Fight AIDS, TB and Malaria, Gavi the Vaccine Alliance and WHO. We provide strategic bilateral support at country and regional levels, share public health expertise with developing countries, support research and development and use our strong diplomatic networks at a country, regional and global level to support evidence-based health policies. We recognise that having a strong health workforce is an essential building block for an inclusive, resilient health system. Our health systems programmes support health workforce education and training, curriculum development, continuing professional development, qualification development, and national health workforce policy.</p>","Aldridge-Brownhills","Wendy Morton","2021-02-10T10:27:45.51Z","http://data.parliament.uk/resources/1282962/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-02","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to strengthen domestic healthcare systems in developing countries and increase the training of professionals to lead them.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","148002"
"http://data.parliament.uk/resources/1278828","Foreign, Commonwealth and Development Office","false","2021-01-28","<p>Leading global recovery from coronavirus while strengthening resilience against future pandemics is a priority for our G7 Presidency. We will use our G7 Presidency to champion support for the poorest nations and to promote global health and development. This will include global health systems, as we pursue our vision for a safer, healthier and more prosperous world.</p>","Aldridge-Brownhills","Wendy Morton","2021-01-28T16:53:52.683Z","http://data.parliament.uk/resources/1278828/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-20","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he will take to ensure that the forthcoming G7 conference promotes a wider discussion on public health and health systems in developing countries.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","140863"
