"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690748","Department for Levelling Up, Housing and Communities","false","2024-02-26","<p>The Government consulted last year on circumstances where properties should be excepted from the council tax premiums for second and empty homes and will publish its response to the consultation shortly.</p>","North Dorset","Simon Hoare",,"2024-02-26T16:35:52.913Z","http://data.parliament.uk/resources/1690748/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-21","Council Tax","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to section 80 of the Levelling-up and Regeneration Act 2023, whether he intends to prescribe any classes of dwelling for which a billing authority may not make a determination to charge a council tax premium.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","15125"
"http://data.parliament.uk/resources/1690756","Department for Levelling Up, Housing and Communities","false","2024-02-28","<p>Details of the Government’s Long Term Plan for Towns are available <a href="https://www.gov.uk/government/publications/our-long-term-plan-for-towns" target="_blank">here</a>.</p>","Redcar","Jacob Young",,"2024-02-28T15:39:51.177Z","http://data.parliament.uk/resources/1690756/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-21","Local Government Finance: Chadderton","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much provisional funding has been allocated to the Chadderton Town Board; and when that board is required to (a) meet and (b) confirm its investment plan to Government.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","15127"
"http://data.parliament.uk/resources/1690758","Department for Levelling Up, Housing and Communities","false","2024-02-27","<p>The Government’s position on the franchise remains unchanged. The Government was elected on a manifesto promising to “maintain the voting age at 18 – the age at which one gains full citizenship rights”. 18 has been the well-established age of majority for, for example, jury service, purchasing alcohol, getting married without parental permission, serving in front-line military roles, standing for election as an MP or councillor, and so on.</p><p>The purpose of the electoral register is to enable those who are eligible to vote to register and ensure that only people who are eligible to vote are permitted to do so. Data on those who are not eligible to vote in UK elections is not held centrally.</p>","North Dorset","Simon Hoare","15005 ; 15006","2024-02-27T16:08:42.823Z","http://data.parliament.uk/resources/1690758/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-21","Electoral Register: Voting Rights","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential financial impact of exclusion from the electoral register on UK residents who are not eligible to vote in the UK.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","15004"
"http://data.parliament.uk/resources/1690760","Department for Levelling Up, Housing and Communities","false","2024-02-27","<p>The Government’s position on the franchise remains unchanged. The Government was elected on a manifesto promising to “maintain the voting age at 18 – the age at which one gains full citizenship rights”. 18 has been the well-established age of majority for, for example, jury service, purchasing alcohol, getting married without parental permission, serving in front-line military roles, standing for election as an MP or councillor, and so on.</p><p>The purpose of the electoral register is to enable those who are eligible to vote to register and ensure that only people who are eligible to vote are permitted to do so. Data on those who are not eligible to vote in UK elections is not held centrally.</p>","North Dorset","Simon Hoare","15004 ; 15006","2024-02-27T16:08:42.87Z","http://data.parliament.uk/resources/1690760/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-21","Voting Rights","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent estimate he has made of the number of UK residents who have no right to vote in any election.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","15005"
"http://data.parliament.uk/resources/1690761","Department for Levelling Up, Housing and Communities","false","2024-02-27","<p>The Government’s position on the franchise remains unchanged. The Government was elected on a manifesto promising to “maintain the voting age at 18 – the age at which one gains full citizenship rights”. 18 has been the well-established age of majority for, for example, jury service, purchasing alcohol, getting married without parental permission, serving in front-line military roles, standing for election as an MP or councillor, and so on.</p><p>The purpose of the electoral register is to enable those who are eligible to vote to register and ensure that only people who are eligible to vote are permitted to do so. Data on those who are not eligible to vote in UK elections is not held centrally.</p>","North Dorset","Simon Hoare","15004 ; 15005","2024-02-27T16:08:42.917Z","http://data.parliament.uk/resources/1690761/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-21","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential merits of extending the franchise for local elections in England and Northern Ireland in line with the voter eligibility criteria in Wales and Scotland.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","15006"
"http://data.parliament.uk/resources/1690774","Department for Levelling Up, Housing and Communities","false","2024-02-26","<p>The English Housing Survey collects data on accessibility and adaptations within the home; the most recent report is published online.</p><p>New build homes are constructed to meet Building Regulations accessibility standards in force at the time of build; the most recent data on new build home rates was published by Office for National Statistics on 30 January 2024.</p><p>The National Planning Policy Framework sets out that local authorities should assess the size, type and tenure of housing needed for different groups in the community. It is for local planning authorities to assess local needs, including needs for older people and people with disabilities, and make provision in their local plans.</p>","North East Derbyshire","Lee Rowley",,"2024-02-26T13:48:30.507Z","http://data.parliament.uk/resources/1690774/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-21","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many and what proportion of homes that were planned to be built to meet Requirement M4(2) of the Building Regulations (a) have been completed and (b) did not proceed past the viability stage of planning applications in each of the last two years.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","15081"
"http://data.parliament.uk/resources/1690775","Department for Levelling Up, Housing and Communities","false","2024-02-26","<p>The most recent Statutory homelessness statistics (April- June 2023) is available at <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">Homelessness statistics</a> which includes households that are owed a homelessness duty due to their support needs, including those with a disability.</p>","Kensington","Felicity Buchan",,"2024-02-26T16:37:08.827Z","http://data.parliament.uk/resources/1690775/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-21","Temporary Accommodation: Disability","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what data his Department holds on the number of disabled people living in temporary accommodation.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","15082"
"http://data.parliament.uk/resources/1690777","Department for Levelling Up, Housing and Communities","false","2024-02-26","<p>The Ministry of Justice publishes statistics on the volumes of landlord repossessions which can be found <a href="https://www.gov.uk/government/statistics/mortgage-and-landlord-possession-statistics-october-to-december-2023/mortgage-and-landlord-possession-statistics-october-to-december-2023" target="_blank">here</a>; however, it is not possible to disaggregate this by the characteristics of the individual(s) being evicted or the grounds of the eviction.</p>","Redcar","Jacob Young",,"2024-02-26T17:03:23.697Z","http://data.parliament.uk/resources/1690777/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-21","Evictions: Anti-social Behaviour","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many (a) people and (b) disabled people were evicted for anti-social behaviour last year.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","15083"
"http://data.parliament.uk/resources/1690778","Department for Levelling Up, Housing and Communities","false","2024-02-26","<p>The information requested is not held centrally.</p>","Redcar","Jacob Young",,"2024-02-26T17:04:11.557Z","http://data.parliament.uk/resources/1690778/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-21","Private Rented Housing: Disability","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many accessible homes were rented privately last year.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","15084"
"http://data.parliament.uk/resources/1690786","Department for Levelling Up, Housing and Communities","false","2024-02-28","<p>The Department for Levelling Up, Housing and Communities designs work and workplaces to enable staff to work effectively, safely and comfortably. Where individuals have particular needs, the Department provides suitable adjustments.</p>","North Dorset","Simon Hoare",,"2024-02-28T14:50:53.463Z","http://data.parliament.uk/resources/1690786/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-21","Department for Levelling Up, Housing and Communities: Health and Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to comply with principle (d) of schedule 1 of the Management of Health and Safety at Work Regulations 1999.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","15108"
