"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/864273","Ministry of Housing, Communities and Local Government","false","2018-03-20","<p>Life expectancy is higher now than it has ever been, and is generally increasing in most areas. This Government has made available over £200 billion to councils between 2015/16 and 2019/20 to invest in services including those that support improved life expectancy, such as public health and social care, and we are currently conducting a review of councils’ relative needs to deliver an up-to-date, responsive distribution methodology that will ensure future funding goes to the right places.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-20T16:57:10.75Z","http://data.parliament.uk/resources/864273/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-15","Life Expectancy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the change in the level of local government finance on the geographical variation in life expectancy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","132758"
"http://data.parliament.uk/resources/862327","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>The Secretary of State had regard to all the relevant information available to him when considering the proposal from Dorset councils including, as I referenced in my answer to Question UIN 131575 on 12 March 2018, the findings of the open questionnaire and the household survey, as well as any comments and representations relating to the questionnaire and survey.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-19T16:01:12.547Z","http://data.parliament.uk/resources/862327/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-14","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 12 March 2018 to Question 131575, on Local Government: Dorset, what assessment he has made of the finding in paragraph 1.42 of the Final Report of Opinion Research Services on Researching your councils' consultation that the household survey is a better guide than the open questionnaire to the balance of public opinion across Christchurch.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","132746"
"http://data.parliament.uk/resources/862329","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>An extensive public consultation was undertaken by Opinion Research Services on behalf of all nine Dorset councils between 30 August 2016 and 25 October 2016, including an open consultation questionnaire, a representative household survey based upon 20,000 randomly selected households, a survey of all parish and town councils, 15 workshops, nine in depth interviews and written submissions. Full details of this are available at: <a href="http://www.futuredorset.co.uk/" target="_blank">www.futuredorset.co.uk</a></p><p>Following the Secretary of State’s announcement on 7 November 2017, further representations were invited until 8 January 2018. Over 200 representations were received in this period, all of which were taken into account by the Secretary of State before making his decision, announced on 26 February 2018.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-19T16:05:23.437Z","http://data.parliament.uk/resources/862329/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-14","Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 7 November 2017, Local Government Improvement, HCWS 232, what public consultation preceded that policy announcement; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","132748"
"http://data.parliament.uk/resources/862331","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>Redundancy policies are a matter for individual councils having regard to the contracts of employment into which they have entered. The Dorset councils have informally indicated their expectation that there would be very few cases where redundancy payments would exceed £95,000, and even in such cases any excess over £95,000 would be minimal.</p><p>The Government is supportive of the principle of a cap of £95,000. In 2016 the Government legislated to cap exit payments across the public sector to a maximum of £95,000. A consultation on proposed implementation arrangements will be forthcoming in 2018.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-19T16:00:37.977Z","http://data.parliament.uk/resources/862331/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-14","Local Government: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what response his Department received to its suggestion that councils in Dorset should apply a voluntary cap of £95,000 to any exit payments arising from local government reorganisation.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","132750"
"http://data.parliament.uk/resources/861129","Ministry of Housing, Communities and Local Government","false","2018-03-16","<p>In its Response (Cm9578) published on the 14 March 2018, to the Committee on Standards in Public Life Review of Intimidation in Public Life, the Government accepts the Committee’s recommendation to remove the requirement for candidates standing as local councillors to have their home address published on the ballot paper, and will look to bring forward secondary legislation to achieve this at a suitable opportunity with the aim of effecting this change in time for the 2019 local elections. The intention is for this secondary legislation to replace the requirement for a specific address with an option to include a statement of residence based on an electoral area where the candidate lives.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-16T14:20:50.597Z","http://data.parliament.uk/resources/861129/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will permit people running in local council elections to put their electoral ward as their address for personnel security reasons.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","132278"
"http://data.parliament.uk/resources/861227","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>The Government recognises the importance of general aviation. It has appointed Byron Davies as its champion, and at the end of 2018 he will deliver a report on the role that general aviation plays in the economy and address the potential contribution of general aviation aerodromes to the economy.</p><p>At the 2016 Budget, the Chancellor announced the biggest ever cut in business rates – worth approximately £9 billion across the next five years to support businesses. In addition at the Autumn 2017 Budget, the Chancellor stated that we will bring forward the switch of the annual indexation of business rates from RPI to CPI by two years to April 2018 a measure worth £2.3 billion over 5 years.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-19T16:07:23.263Z","http://data.parliament.uk/resources/861227/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Aviation: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will reduce business rates for general aviation airfields to reflect their potential contribution to the economy.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","132376"
"http://data.parliament.uk/resources/861282","Ministry of Housing, Communities and Local Government","false","2018-03-16","<p>Councils participating in the Troubled Families programme are required to dedicate sufficient coordination and analytical resource to delivering the programme locally.</p><p>In every year from 2012 to 2017 there has been a Troubled Families coordinator in each of 150 upper-tier councils participating in the Troubled Families Programme.</p><p>In addition to Troubled Families Coordinators who are responsible for the local implementation of the Troubled Families programme, there are also Troubled Families Employment Advisers, specialist data analysts and family key workers in every upper-tier local council who support delivery of the programme. A wide range of other specialist support will also be commissioned or called upon to provide support for families when they need it.</p><p> </p><p /><p />","Richmond (Yorks)","Rishi Sunak","2018-03-16T14:18:42.163Z","http://data.parliament.uk/resources/861282/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local troubled family co-ordinators there were working as part of the Troubled Families Programme in each year from 2012 to 2017.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","132431"
"http://data.parliament.uk/resources/860566","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>The Government has no plans to undertake a council tax revaluation.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-19T16:10:00.41Z","http://data.parliament.uk/resources/860566/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-12","Council Tax: Valuation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to review the banding of domestic properties for the purpose of collecting council tax.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","131923"
"http://data.parliament.uk/resources/860722","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>There are a wide range of projects that qualify for expenditure using the capital receipts, for example: sharing back-office and administrative services with one or more other council or public sector bodies and setting up commercial or alternative delivery models to deliver services more efficiently and bring in revenue. The Statutory Guidance issued in March 2016 will still apply for the extended period.</p><p>Capital receipts raised from disposals supported by the One Public Estate programme are treated in the same way as standard disposals, in line with Minstry of Housing, Communities and Local Government’s policy, stated above.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-19T16:08:55.997Z","http://data.parliament.uk/resources/860722/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-12","One Public Estate Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what restrictions are placed on the use of capital receipts gained from local authorities' disposals of surplus property through the One Public Estate programme; and what guidance his Department provides on the use of capital receipts gained from local authorities' disposals of surplus property through the One Public Estate programme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132079"
"http://data.parliament.uk/resources/856972","Ministry of Housing, Communities and Local Government","false","2018-03-23","<p>How local authorities manage correspondence, from all sources, is a matter for local authorities.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-23T16:19:15.113Z","http://data.parliament.uk/resources/856972/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-07","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities, and Local Government, what guidance he has issued to local authorities on the timescale for responding to correspondence from hon. Members on constituency casework.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","131484"
