"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1289480","Department for Environment, Food and Rural Affairs","false","2021-03-01","<p>The Government recognises the importance of the ornamental horticultural sector to local economies. We have the climate, landscape, and entrepreneurial growers in this country allowing us to grow top-quality fresh flowers, ensuring consumers are able to access the widest range of beautiful UK grown flowers for most of the year.</p><p> </p><p>We will always champion the ornamental sector, looking for ways they can stay competitive with measures to increase productivity and invest in new technology. Defra is collaborating with the Ornamental Horticulture Roundtable Group, and in particular the Horticulture Trades Association, on a Growth Strategy for the sector to help ensure the ornamental horticulture sector continues to thrive. This is industry led and underlined by research identifying key areas of opportunity for growth in the sector.</p><p> </p><p>The Government is aware that a reliable source of labour is a key part of bringing in the harvest for the ornamental sector. Defra is working closely with industry to understand labour demand and supply and help our world-leading growers access the labour they need.</p><p> </p><p>In 2021 and beyond, horticultural businesses will continue to be able to rely on EU nationals living in the UK with settled or pre-settled status. More than 4.5 million EU citizens and their families have been granted settled or pre-settled status under the EU Settlement Scheme and the application deadline to apply to the EU Settlement Scheme is 30 June 2021.</p>","Banbury","Victoria Prentis",,"2021-03-01T15:22:45.983Z","http://data.parliament.uk/resources/1289480/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-24","Plants: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to support the UK ornamental horticulture industry to harvest under the new UK-EU trading arrangements.","true","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","158023"
"http://data.parliament.uk/resources/1289600","Department for Environment, Food and Rural Affairs","false","2021-03-01","<p>The Government takes the issues of puppy farming, puppy smuggling and other illegal importations of pets, including rescue animals, very seriously. These are abhorrent trades which cause suffering to animals and put the health of pets and people in the UK at risk.</p><p>In 2018, the laws on dog breeding and selling were updated and improved. Now, under The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 (the 2018 Regulations) , anyone who is breeding dogs and advertising a business of selling dogs and/or who breeds three or more litters in a twelve month period needs a licence from their local authority. All licensees must adhere to strict minimum animal welfare standards. Local authorities are responsible for enforcing the 2018 Regulations and have powers to grant, refuse or revoke a licence.</p><p>Commercial third-party sales of puppies and kittens were banned in England from 6 April 2020. The ban was introduced as amendment to the 2018 Regulations. This prevents pet shops, pet dealers and other commercial outlets from selling these animals in England unless they themselves have bred them and is an integral step towards disrupting the low welfare trade that supports unscrupulous puppy farming.</p><p>Anyone who has concerns about the welfare of a dog being sold should report the matter to the relevant local authority which has powers to investigate such matters.</p><p>Under the 2018 Regulations the Secretary of State must carry out a review of the regulatory provision contained in these Regulations, and publish a report setting out the conclusions of the review. The first report must be published before 1 October 2023. Meanwhile we remain committed to working with the sector, enforcement agencies and other interested parties to improve the traceability of puppy sales in England and potential solutions to address this.</p><p>At present, there has been no substantive change to the pet travel requirements for pets entering Great Britain (GB) from the EU. However, now the transition period has ended, we have the opportunity to manage our own pet travel and commercial importation rules. We are actively listening to the concerns of stakeholders and the Government is considering options to strengthen our efforts to tackle puppy smuggling. These options will take into consideration the results from our latest disease risk assessments for GB, the recommendations of stakeholders such as the British Veterinary Association and Dogs Trust, and recent Parliamentary work from the Environment, Food and Rural Affairs Select Committee.</p><p>I would encourage anyone who has suspicions or evidence of illegal activity relating to the importation of animals to contact the APHA Intelligence Unit or by contacting their local authority's Trading Standards officer.</p>","Banbury","Victoria Prentis",,"2021-03-01T15:20:47.287Z","http://data.parliament.uk/resources/1289600/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-24","Dogs: Animal Breeding and Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of existing legislation designed to (a) end unacceptable puppy farming practices and (b) stop puppy smuggling; if he will consider bringing forward further measures if this is deemed necessary; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","157959"
"http://data.parliament.uk/resources/1289630","Department for Environment, Food and Rural Affairs","false","2021-03-01","<p>The Government announced on 22 February 2021 that outdoor attractions including the outdoor parts of zoos and aquariums will be able to reopen from, at the earliest, 12 April 2021. The remaining indoor parts of zoos and aquariums will be able to reopen from, at the earliest, 17 May 2021.</p>","Banbury","Victoria Prentis",,"2021-03-01T17:53:15.35Z","http://data.parliament.uk/resources/1289630/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-24","Aquariums: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether aquariums are included among the indoor attractions that will be able to open in Step 3 of the roadmap for reopening announced on 22 February 2021.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","158183"
"http://data.parliament.uk/resources/1289708","Department for Environment, Food and Rural Affairs","false","2021-03-01","<p>The departmental full-time equivalent in Defra has increased by 91.55 since the conclusion of the Trade and Cooperation Agreement, during the period 31 December 2020 to 31 January 2021. The reason for the increase is that the department is still dealing with the outcomes of the EU exit trade negotiations, UK borders, the Northern Ireland Protocol and the Covid-19 pandemic.</p>","Banbury","Victoria Prentis",,"2021-03-01T15:16:32.377Z","http://data.parliament.uk/resources/1289708/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-24","Department for Environment, Food and Rural Affairs: Staff","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, by how many full-time equivalent employees his departmental payroll has reduced since the conclusion of the EU Exit trade deal.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","158198"
"http://data.parliament.uk/resources/1289721","Department for Environment, Food and Rural Affairs","false","2021-03-01","<p>The Departmental main user of steel products is the Environment Agency. Regular reports are submitted to the Department for Business, Energy and Industrial Strategy who publish the six-year FCRM Capital programme of construction projects each year which may include steel content.</p><p> </p><p>There is an expectation that supplier partners will use the Contracts Finder website to advertise any sub-contracting opportunities outside their established supply chain.</p><p> </p><p>All Government departments and arms-length bodies are required to consider socio-economic and environmental factors when procuring steel, not just cost alone.</p><p> </p><p>Sustainability, quality and price criteria are used when selecting suitable suppliers. Our new Social Value Model (published in September last year) requires central Government departments to expressly evaluate environmental, social and economic benefits as part of the procurement process (for qualifying procurements).</p><p> </p><p>In addition, the Government is currently consulting on an ambitious package of major procurement reform. The Government’s aim is to create a simpler and more flexible regime that works much better for British businesses, including steel business, while still complying with our international obligations. The proposals made will help ensure that public procurement at all levels actively helps achieve national strategic priorities, generating economic growth, helping our communities recover from the COVID-19 pandemic and tackling climate change. The consultation closes on 10 March.</p>","Banbury","Victoria Prentis",,"2021-03-01T16:46:35.317Z","http://data.parliament.uk/resources/1289721/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-24","Iron and Steel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to promote the use of UK-made steel in projects funded by his Department.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","158026"
"http://data.parliament.uk/resources/1289723","Department for Environment, Food and Rural Affairs","false","2021-03-01","<p>Within the Environment Agency’s Collaborative Delivery Framework, the following is specified:</p><p> </p><ul><li>All suppliers must have Environmental Management Systems and hold ISO 14001.</li><li>Steel piles will be specified and sourced in line with Minimum Technical Requirements.</li><li>Steel used shall have a high recycled content. As a minimum this should be 70%, but higher recycled content rates are expected.</li><li>Contractors must demonstrate that life cycle sustainability impacts have been considered and minimised in the purchase of steel. Credible evidence must be obtained which demonstrates sustainability and traceability through the supply chain.</li></ul><p>All Government departments and arms-length bodies are required to consider socio-economic and environmental factors when procuring steel, not just cost alone.</p><p> </p><p>Our new Social Value Model (published in September last year) requires central government departments to expressly evaluate environmental, social and economic benefits as part of the procurement process (for qualifying procurements).</p><p> </p><p>In addition, the Government is currently consulting on an ambitious package of major procurement reform. The Government’s aim is to create a simpler and more flexible regime that works much better for British businesses, including steel business, while still complying with our international obligations.  The proposals made will help ensure that public procurement at all levels actively helps achieve national strategic priorities, generating economic growth, helping our communities recover from the COVID-19 pandemic and tackling climate change. The consultation closes on 10 March.</p>","Banbury","Victoria Prentis",,"2021-03-01T16:37:25.557Z","http://data.parliament.uk/resources/1289723/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-24","Iron and Steel: Government Assistance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the environmental benefits of using UK-made steel in projects funded by his Department.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","158027"
"http://data.parliament.uk/resources/1289724","Department for Environment, Food and Rural Affairs","false","2021-03-01","<p>Some ten million tonnes of scrap metal is processed into secondary raw material in the UK each year. A proportion of this is collected through the Waste Electronic and Electrical Equipment (WEEE) Regulations and End of Life Vehicles Regulations schemes. As scrap metals have a commercial value, the market determines where this material will go.</p><p>The Government has commissioned research to understand the economic, environmental and social opportunities of scrap metal, particularly steel. The results of this research will be published shortly.</p><p>Additionally, in August 2019, the Government announced a £250 million Clean Steel Fund to support the UK steel sector to transition to lower carbon iron and steel production, through investment in new technologies and processes. The Fund will help the sector towards achieving our target of net zero emissions by 2050, by maximising longevity and resilience while harnessing clean growth opportunities. Dependent on company business plans, this could include supporting the sector to replace carbon intensive blast furnace production with electric arc furnaces that would utilise UK scrap.</p>","Taunton Deane","Rebecca Pow",,"2021-03-01T16:11:15.963Z","http://data.parliament.uk/resources/1289724/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-24","Iron and Steel: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the environmental benefits of utilising more of the scrap steel produced in the UK each year.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","158028"
"http://data.parliament.uk/resources/1288733","Department for Environment, Food and Rural Affairs","false","2021-03-01","<p>Businesses may import birds of prey into Great Britain under The Import of, and Trade in, Animals and Animal Products (Miscellaneous Amendments) (EU Exit) Regulations 2020 (Statutory Instrument 2020/1462).</p><p> </p><p>The Official Controls (Animals, Feed and Food, Plant Health etc.) (Amendment) (EU Exit) Regulations 2020 (Statutory Instrument 2020/1481) regulates official controls that are carried out on third country imports subject to sanitary and phytosanitary requirements, including birds of prey.</p><p> </p><p>These regulations came into force on 1 January 2021.</p>","Banbury","Victoria Prentis",,"2021-03-01T15:11:27.55Z","http://data.parliament.uk/resources/1288733/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-23","Birds of Prey: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether businesses may import birds of prey under (a) The Import of and Trade in Animals and Animal Products (Miscellaneous Amendments) (EU Exit) Regulations 2020 and (b) The Official Controls (Animals, Feed and Food, Plant Health etc.) (Amendment) (EU Exit) Regulations 2020 until the end of March 2021.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","157098"
"http://data.parliament.uk/resources/1288780","Department for Environment, Food and Rural Affairs","false","2021-03-01","<p>Animal rescue organisations do excellent work, often on a voluntary basis, protecting animals against cruelty and ensuring that unwanted and abandoned animals in the UK are offered the opportunity of a forever home. I am acutely aware that the coronavirus pandemic, and specifically the measures put in place to control the spread of the virus, continue to affect individuals, businesses and charities caring for animals. Protecting the welfare of animals remains a priority for Defra throughout the coronavirus pandemic.</p><p> </p><p>The sector has kept us regularly updated of the developing situation, sharing their surveys particularly with respect to the rescue and rehoming of companion animals, and sharing information on cruelty investigations. It has been encouraging to see the sector working collaboratively and successfully to support itself and to safeguard the welfare of equines in their care in the face of financial hardship and uncertainty.</p><p> </p><p>The latest figures from a survey by the Association of Dogs and Cats Homes (ADCH) show that although the animal rescue sector has seen a drop in income during the pandemic the financial sustainability in the sector appears to be improving. This suggests that rescues have adapted to the new situation either through fundraising in different ways or taking advantage of grants made available by the ADCH and other sources. More rescues are now taking in dogs and cats and more are rehoming. In Quarter 4 of 2020 there was a 24% Year on Year reduction of cat intake and a 32% reduction in dogs entering rescues. 68% of rescues have reported more people wish to foster dogs or cats and 58% wish to rehome a dog or cat.</p><p> </p><p>National equine welfare charities have also kept us closely informed of the status of the Covid-19 Equine Rescues Emergency Fund established by the Pet Plan Charitable Trust together with World Horse Welfare and the National Equine Welfare Council. The current picture of equine welfare is better than feared, but we continue to keep things under review.</p><p> </p><p>We have worked closely with sector groups to update guidance to animal rescue and rehoming organisations, and other animal charities and businesses. This has enabled them to undertake core operations as far as possible, whilst maintaining compliance with the social distancing rules and need for hygiene precautions to help prevent the spread of coronavirus. Throughout this period, we have ensured that rescue and rehoming organisations are permitted to stay open, that staff and volunteers can continue to work and tend to the animals in their care, and that rehoming, fostering and adoption services can continue in accordance with Covid-19 secure guidance.</p><p> </p><p>We take the concerns of the sector very seriously and are keeping a close watch on in-take levels and trends in animal relinquishments. Defra remains committed to continued engagement with the sector to understand the longer-term impacts of the coronavirus pandemic, monitor the animal welfare implications of this and offer appropriate advice.</p>","Banbury","Victoria Prentis","157100 ; 157101","2021-03-01T15:27:04.673Z","http://data.parliament.uk/resources/1288780/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-23","Animal Welfare: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support has been made available to animal rescue and rehoming charities during the covid-19 outbreak.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","157308"
"http://data.parliament.uk/resources/1288966","Department for Environment, Food and Rural Affairs","false","2021-03-01","<p>The independent Landscapes Review, led by Julian Glover, set out a compelling vision for more beautiful, more biodiverse and more accessible National Parks and Areas of Outstanding Natural Beauty (AONBs).</p><p> </p><p>We welcome this ambition, as the Government is committed to ensuring our protected landscapes flourish as havens for nature and are places that everyone can visit and enjoy.</p><p> </p><p>The Landscapes Review included recommendations for long-term structural changes, such as creating a new National Landscape Service and changing National Park and AONB statutory purposes, that would require legislation were they to be taken forward.</p><p> </p><p>We are working closely with National Park Authorities, AONB organisations and wider stakeholders to consider the potential effects of the Landscape Review’s recommendations and to develop a well-informed response to the review, which we will publish in due course.</p>","Taunton Deane","Rebecca Pow",,"2021-03-01T17:02:31.747Z","http://data.parliament.uk/resources/1288966/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-23","National Parks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect of the proposed National Landscapes Service on the management of National Parks.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","156997"
