"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535593","Department for Transport","false","2022-10-26","<p>The 2021 Spending Review demonstrated the Government’s commitment to rail and set out funding to allow us to continue to invest at record levels in rail enhancements to improve the railways. The enhancements pipeline is continuing to progress as RIA’s analysis shows. We are continuing to make decisions that manage funding to deliver value for money for the taxpayer.</p>","Torbay","Kevin Foster",,"2022-10-26T12:37:51.473Z","http://data.parliament.uk/resources/1535593/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-24","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the implications for her policies of the Rail Industry Association's recent analysis on the progress of projects included in the Rail Network Enhancements' Pipeline.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","69775"
"http://data.parliament.uk/resources/1523175","Department for Transport","false","2022-10-20","<p>The Government strongly supports the growth and development of rail freight, reflecting the significant economic and environmental benefit it provides. The Great British Railways Transition Team concluded a Call for Evidence on 27th September 2022 regarding the rail freight growth target. It is now developing a range of options for Ministers on an appropriate, realistic target. We then expect to publish a rail freight growth target in the first half of 2023.</p><p> </p><p> </p>","Torbay","Kevin Foster",,"2022-10-20T09:55:31.327Z","http://data.parliament.uk/resources/1523175/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-17","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, when her Department will publish the target for rail freight growth to which it committed in the Transport Decarbonisation Plan.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","64276"
"http://data.parliament.uk/resources/1521903","Department for Transport","false","2022-10-18","<p>Train operating companies determine locally the appropriate level of spending for industry awards events within their overall contractual requirements to act as good and efficient operators.</p><p> </p><p>Network Rail determines appropriate levels of spending within their delegations.</p><p> </p><p>Any spend on attendance at award ceremonies is controlled by their business travel and expenses policy which requires a clear, justified business reason for attendance aligned to managing public money requirements.</p><p><strong> </strong></p>","Torbay","Kevin Foster",,"2022-10-18T16:14:46.517Z","http://data.parliament.uk/resources/1521903/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-13","Railways","1","House of Commons","To ask the Secretary of State for Transport, whether her Department agreed for (a) train operating companies and (b) Network Rail to purchase tables at the National Rail Awards on 10 October 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","62942"
"http://data.parliament.uk/resources/1521960","Department for Transport","false","2022-10-21","<p>Funding for Network Rail's operations, maintenance and renewals activity, including research and development for rail infrastructure, is set across five-year Control Periods. The Government is in the process of determining the funding for Control Period 7 (2024-29) and will publish this later in the autumn.</p><p> </p><p>Government funding for other rail research and development programmes will be established through the normal spending review process.</p><p><strong> </strong></p>","Torbay","Kevin Foster",,"2022-10-21T08:44:21.06Z","http://data.parliament.uk/resources/1521960/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-13","Railways: Research","1","House of Commons","To ask the Secretary of State for Transport, what assessment has she made of the appropriate level of investment in research and development in rail in the next Control Period between 2024 and 2029.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","62947"
"http://data.parliament.uk/resources/1521962","Department for Transport","false","2022-10-18","<p>The Department considers the effects of indexation and inflation when analysing major decisions where appropriate, including revenue impacts.</p><p> </p><p>The Department is currently gauging potential indexation impacts (i.e inflation) on operator costs.</p><p> </p>","Torbay","Kevin Foster",,"2022-10-18T16:17:02.83Z","http://data.parliament.uk/resources/1521962/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-13","Railways: Costs and Income","1","House of Commons","To ask the Secretary of State for Transport, what estimate she has made of the impact of indexation on rail industry revenue and costs.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","62948"
"http://data.parliament.uk/resources/1521969","Department for Transport","false","2022-10-18","<p>Govia Thameslink Railway Limited (GTR) were responsible for negotiating contracts in respect of the leasing of rolling stock. The Department provided consent for GTR to enter into these leases with the aforementioned rolling stock owners per the terms of GTR’s National Rail Contract.</p><p><strong> </strong></p>","Torbay","Kevin Foster",,"2022-10-18T13:02:33.63Z","http://data.parliament.uk/resources/1521969/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-13","Govia Thameslink Railway: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, whether her Department agreed contracts for the leasing of rolling stock with (a) Porterbrook (b) Rock Rail and (c) Cross London Trains as part of the Govia Thameslink Railway National Rail Contract announced on 1 April 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","62949"
"http://data.parliament.uk/resources/1521971","Department for Transport","false","2022-10-18","<p>Chiltern Railways and Govia Thameslink Railway were responsible for negotiating the terms of the leasing arrangements with the owners of the rolling stock deployed on their networks.</p><p> </p><p>The Department issued consent for the operators to enter into the respective contractual arrangements, the detail of which is commercially confidential.</p><p> </p>","Torbay","Kevin Foster",,"2022-10-18T13:03:56.633Z","http://data.parliament.uk/resources/1521971/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-13","Chiltern Railways and Govia Thameslink Railway: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, whether her Department agreed short lease premiums with rolling stock leasing companies as part of the national rail contracts agreed with (a) Chiltern Railway and (b) Govia Thameslink Railway.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","62950"
"http://data.parliament.uk/resources/1522003","Department for Transport","false","2022-10-21","<p>Train Operating Companies are best placed to confirm vacancies they may hold within their respective businesses, including train drivers, as they are responsible for the recruitment, training and licensing of their employees. These companies should also have details as to the number of qualified and trainee train drivers they have contracted to work at any one given time.</p><p> </p><p>The Department for Transport has ongoing discussions with the train operating companies (TOCs) about a range of matters relating to their contractual obligations which include delivering on their passenger service requirements.</p><p> </p>","Torbay","Kevin Foster","62952 ; 62953 ; 62954 ; 62955 ; 62956 ; 62957","2022-10-21T09:48:37.89Z","http://data.parliament.uk/resources/1522003/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-13","Railways: Recruitment","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 October 2022 to Question 58984 on Railways: Recruitment, how many train driver vacancies there are in England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","62951"
"http://data.parliament.uk/resources/1522005","Department for Transport","false","2022-10-21","<p>Train Operating Companies are best placed to confirm vacancies they may hold within their respective businesses, including train drivers, as they are responsible for the recruitment, training and licensing of their employees. These companies should also have details as to the number of qualified and trainee train drivers they have contracted to work at any one given time.</p><p> </p><p>The Department for Transport has ongoing discussions with the train operating companies (TOCs) about a range of matters relating to their contractual obligations which include delivering on their passenger service requirements.</p><p> </p>","Torbay","Kevin Foster","62951 ; 62953 ; 62954 ; 62955 ; 62956 ; 62957","2022-10-21T09:48:37.937Z","http://data.parliament.uk/resources/1522005/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-13","Railways: Recruitment","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 October 2022 to Question 58984 on Railways: Recruitment, what steps her Department is taking to increase the level of recruitment of train drivers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","62952"
"http://data.parliament.uk/resources/1522007","Department for Transport","false","2022-10-21","<p>Train Operating Companies are best placed to confirm vacancies they may hold within their respective businesses, including train drivers, as they are responsible for the recruitment, training and licensing of their employees. These companies should also have details as to the number of qualified and trainee train drivers they have contracted to work at any one given time.</p><p> </p><p>The Department for Transport has ongoing discussions with the train operating companies (TOCs) about a range of matters relating to their contractual obligations which include delivering on their passenger service requirements.</p><p> </p>","Torbay","Kevin Foster","62951 ; 62952 ; 62954 ; 62955 ; 62956 ; 62957","2022-10-21T09:48:37.983Z","http://data.parliament.uk/resources/1522007/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-13","Railways: Recruitment","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 October 2022 to Question 58984 on Railways: Recruitment, what discussions she has had with the Chancellor of the Exchequer on the potential economic impact of a shortage of qualified train drivers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","62953"
