"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/792662","Department for Digital, Culture, Media and Sport","true","2017-11-28","<p><del class="ministerial">Government’s strategy ‘Sporting Future: A New Strategy for An Active Nation’ and Sport England’s strategy ‘Towards an Active Nation’ highlight the importance of focusing on groups that are particularly unlikely to take part in sport and physical activity, such as women and girls and some Black and Minority Ethnic (BAME) groups. It places a clear emphasis on putting the customer first and there are some innovative programmes to encourage female and BAME participation in sport, such as the This Girl Can Swim campaign.</del></p><p> </p><p><del class="ministerial">But as the Government’s sport strategy makes clear, participation is not just about playing sport, and the &quot;Sports Governance Code&quot;, launched in October 2016, seeks to ensure the very highest standards of governance across all sport bodies that receive public money, including in terms of diversity, and aims to help the sport sector to be more inclusive and welcoming to all. If sports bodies do not adhere to the code and cannot demonstrate full commitment to becoming compliant with its requirements they will not be eligible to receive public funding</del>.</p><p> </p><ins class="ministerial">Through its London 2012 legacy programme, Places People Play, Sport England invested a total of £2,225,541 in 13 grassroots sports projects in the Metropolitan Borough of Sandwell. This included an investment of £1.5m of National Lottery money in the Portway Lifestyle Centre in Sandwell which opened in 2013. Portway Lifestyle Centre is an excellent example of a community wellness hub, and one of the first in the UK to bring social care, health and leisure services together under one roof, combining an NHS family practice with a range of health, social care and sports facilities.</ins> <ins class="ministerial">Birmingham has bid for the Commonwealth Games in 2022 and, should the bid be successful, the Sandwell Aquatics Centre would be upgraded to include an iconic diving venue and community facility. This would provide a legacy for the local community, catering for everyone from beginner swimmers through to elite divers, with the provision of much needed facilities within the Black Country and West Midlands.</ins>","Chatham and Aylesford","Tracey Crouch",,"2017-11-28T15:39:53.497Z","2017-12-01T15:29:15.56Z","http://data.parliament.uk/resources/792662/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/792662/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/792662/answer/previousversion/25393","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-20","Olympic Games 2012","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Olympic legacy funding has been disbursed in respect of the Metropolitan Borough of Sandwell; and if she will make a statement.","false","Biography information for John Spellar","Warley","John Spellar","114589"
"http://data.parliament.uk/resources/790875","Department for Digital, Culture, Media and Sport","false","2017-11-23","<p>Annual estimates of the contributions of the Creative Industries, and within that the ‘music, performing and visual arts’ sub-sector, to the UK economy, are available online at: <a href="http://www.gov.uk/government/collections/dcms-sectors-economic-estimates" target="_blank">www.gov.uk/government/collections/dcms-sectors-economic-estimates</a>.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-11-23T12:52:46.223Z",,"http://data.parliament.uk/resources/790875/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/790875/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-16","Music","1","House of Commons","To ask the secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the financial contribution of the music industry to UK GDP in each year from 2010","false","Biography information for John Spellar","Warley","John Spellar","113568"
"http://data.parliament.uk/resources/790897","Department for Digital, Culture, Media and Sport","false","2017-11-23","<p>The Government's Internet Safety Strategy Green Paper sets out our expectation for social media and technology companies to protect young users from online harms. Measures include a social media Code of Practice, to address conduct that is bullying or insulting to users, or other behaviour that is likely to intimidate or humiliate.</p><p> </p><p>The Strategy also outlines the crucial role that education plays in raising the level of users' safety online. DCMS and DfE will ensure new compulsory subjects in England, Relationships Education, Relationships and Sex Education, and Personal, Social, Health, Economic education (if taken forward), address the challenges experienced by young people online. Parents, carers and teachers should be empowered to engage with young people on online issues and we are consulting on support Government can offer.</p><p> </p><p>Since September 2016 the Department for Education has provided £1.6 million to four anti-bullying organisations to support schools over two years. The Government Equalities Office has also funded anti-cyberbullying and online safety resources available to schools through the UK Safer Internet Centre.</p>","West Suffolk","Matt Hancock",,"2017-11-23T14:03:20.533Z",,"http://data.parliament.uk/resources/790897/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/790897/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-16","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what cross-departmental initiatives her Department undertakes to tackle cyberbullying and to protect young people from abuse online.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","113613"
"http://data.parliament.uk/resources/790898","Department for Digital, Culture, Media and Sport","false","2017-11-23","<p>Government contributes a significant amount of funding to the voluntary sector through grants and contracts. According to the latest figures from the National Council for Voluntary Organisations, government contributed a total of £14.4 billion annually to the sector, £7.3 billion of which came from central government. We do not hold information on total funding for charities in individual boroughs.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-11-23T11:59:47.23Z",,"http://data.parliament.uk/resources/790898/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/790898/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-16","Charities: Redcar and Cleveland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the amount of funding given directly by Government to charities in Redcar and Cleveland.","false","Biography information for Anna Turley","Redcar","Anna Turley","113618"
"http://data.parliament.uk/resources/790899","Department for Digital, Culture, Media and Sport","false","2017-11-23","<p>VisitBritain and VisitEngland work with Destination Management Organisations to promote tourism in the regions across England. Government also provides funding for projects to improve the visitor offer in particular areas, including the Discover England Fund and the Coastal Communities Fund. Redcar and Cleveland has received recent funding for The Cleveland Way, a Discover England Fund project, and has received three Coastal Communities Fund grants since 2013 totalling £2.5m.</p>","Salisbury","John Glen",,"2017-11-23T11:09:49.43Z",,"http://data.parliament.uk/resources/790899/answer","Biography information for John Glen","http://data.parliament.uk/resources/790899/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-16","Tourism: Redcar and Cleveland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with Redcar and Cleveland Borough Council on steps to increase tourism in the area.","false","Biography information for Anna Turley","Redcar","Anna Turley","113619"
"http://data.parliament.uk/resources/790901","Department for Digital, Culture, Media and Sport","false","2017-11-23","<p>Ministers for the Department of Digital, Culture, Media and Sport have regular discussions with their counterparts in the Department for Education on a range of issues relating to the creative industries, including ensuring young people from diverse backgrounds can succeed in the sector. The Department also supports a wide range of initiatives to diversify talent in the creative industries, including the Creative Industries Council’s Create Together strategy, which sets diversity targets for the sector; the BFI’s Three Ticks, which requires films receiving public funding to meet diversity standards; and Project Diamond, which monitors diversity in the broadcasting sector.</p>","West Suffolk","Matt Hancock",,"2017-11-23T12:20:35.933Z",,"http://data.parliament.uk/resources/790901/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/790901/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-16","Arts: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with the Department for Education on ensuring young people from diverse backgrounds can succeed in the creative industries.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","113480"
"http://data.parliament.uk/resources/790902","Department for Digital, Culture, Media and Sport","false","2017-11-21","<p>The Department for Digital, Culture, Media and Sport does not hold information on the number of public telephone boxes in individual constituencies.</p>","West Suffolk","Matt Hancock",,"2017-11-21T17:50:24.983Z",,"http://data.parliament.uk/resources/790902/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/790902/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-16","Public Telephones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the number of public telephone boxes in each parliamentary constituency in the UK.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","113529"
"http://data.parliament.uk/resources/790903","Department for Digital, Culture, Media and Sport","false","2017-11-21","<p>Responsibility for the department's main corporate social media channels is shared across the communications team, as part of its wider news and communications remit and day to day work. Other teams across the department also manage their own policy-specific social media accounts.</p>","West Suffolk","Matt Hancock","113277","2017-11-21T17:53:40.77Z",,"http://data.parliament.uk/resources/790903/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/790903/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-16","Department for Digital, Culture, Media and Sport: Social Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people in her Department with responsibility for social media are employed on a (a) full and (b) part-time basis.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","113533"
"http://data.parliament.uk/resources/790904","Department for Digital, Culture, Media and Sport","false","2017-11-21","<p>We will publish the consultation on director liability in due course.</p>","West Suffolk","Matt Hancock",,"2017-11-21T17:54:28.667Z",,"http://data.parliament.uk/resources/790904/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/790904/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-16","Direct Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the consultation on amending the Privacy and Electronic Communications Regulation 2003 to introduce director liability for breaches of that regulation.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","113540"
"http://data.parliament.uk/resources/790905","Department for Digital, Culture, Media and Sport","false","2017-11-23","<p>Historic broadband speeds were published by Ofcom with their Infrastructure Report and Connected Nation's report and reanalysed by the House of Commons library. Independent figures have also been estimated by Thinkbroadband and are available from their website (http://labs.thinkbroadband.com/local/england).</p>","West Suffolk","Matt Hancock",,"2017-11-23T14:00:57.997Z",,"http://data.parliament.uk/resources/790905/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/790905/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-16","Broadband: North West","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what average broadband speeds were in (a) St Helens, (b) Merseyside and (c) the North West in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","113513"
