"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1583116","Foreign, Commonwealth and Development Office","false","2023-02-16","<p>The UK's position on settlements is clear, as set out in a statement made by the Foreign Ministers of France, Germany and Italy, the Foreign Secretary of the UK, and the Secretary of State of the US on 14 February . They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution. We urge Israel to halt its settlement expansion. The UK remains committed to a two-state solution, as I made clear in my meetings with Israeli Foreign Minister Eli Cohen, Palestinian Prime Minister Mohammed Shtayyeh and Palestinian Foreign Minister Riad Malki, during my visit to Israel and the Occupied Palestinian Territories on 10-13 January.</p>","Lord Ahmad of Wimbledon","2023-02-16T16:42:20.763Z","http://data.parliament.uk/resources/1583116/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-01","Israeli Settlements","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of Israel about the proposal to legalise Jewish settlements in the West Bank and the impact this will have on securing a two-state solution in the region.","false","Biography information for Baroness Janke","Baroness Janke","HL5317"
"http://data.parliament.uk/resources/1583118","Foreign, Commonwealth and Development Office","false","2023-02-16","<p>Constitutional reforms are by-and-large a matter for the Israeli people and their government, however the UK believes strongly in the principle of an independent judiciary and Israel is rightly proud of its history as a Jewish and democratic state. The UK's position on settlements is clear, as set out in a statement made by the Foreign Ministers of France, Germany and Italy, the Foreign Secretary of the UK, and the Secretary of State of the US on 14 February . They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution. In terms of the law which applies to Israeli settlements in the Occupied Palestinian Territories, it has long been the UK government's view that Israel's presence in the Occupied Palestinian Territories is governed by the provisions of the Fourth Geneva Convention of 1949, to which Israel is a state party. We repeatedly call on Israel to abide by its obligations under international law and we have a regular dialogue with Israel on legal issues relating to the occupation.</p>","Lord Ahmad of Wimbledon","2023-02-16T16:56:38.617Z","http://data.parliament.uk/resources/1583118/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-01","Israeli Settlements","2","House of Lords","To ask His Majesty's Government what assessment they have made of the proposed reduction in the powers of the Supreme Court in Israel by the new government of that country; particularly in respect of the laws regarding Israeli settlements in the West Bank.","false","Biography information for Baroness Janke","Baroness Janke","HL5319"
"http://data.parliament.uk/resources/1565319","Foreign, Commonwealth and Development Office","false","2023-01-23","<p>We are clear that settlements are illegal under international law and threaten the viability of a two-state solution. The UK urges the Government of Israel to permanently end its settlement expansion and settlement activity in the West Bank, including East Jerusalem. Israeli outposts in the West Bank are also illegal under international and Israeli law, and should be removed entirely. I reinforced this message during a visit to a UK donor funded school facing demolition on 12 January, in Masafer Yatta.</p>","Lord Ahmad of Wimbledon","2023-01-23T16:28:18.51Z","http://data.parliament.uk/resources/1565319/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-09","Israeli Settlements","2","House of Lords","To ask His Majesty's Government what assessment they have made of the government of Israel’s policy on the expansion of existing settlements and the construction of new settlements and outposts in the occupied Palestinian territories.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL4595"
"http://data.parliament.uk/resources/1545550","Foreign, Commonwealth and Development Office","false","2022-12-07","<p>We congratulate Benjamin Netanyahu on his election victory. As one of Israel's closest partners, the UK looks forward to working with Israel to ensure our relationship continues to flourish. We are clear that settlements are illegal under international law and threaten the viability of a two-state solution. The UK urges the Government of Israel to permanently end its settlement expansion and settlement activity in the West Bank, including East Jerusalem. Israeli outposts in the West Bank are also illegal under international and Israeli law, and should be removed entirely.</p>","Lord Ahmad of Wimbledon","2022-12-07T17:54:28.03Z","http://data.parliament.uk/resources/1545550/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-24","Israeli Settlements","2","House of Lords","To ask His Majesty's Government whether the Prime Minister has spoken to Prime Minister-designate of Israel, Benjamin Netanyahu, about the UK’s position regarding any recognition of illegal West Bank settlements; and in particular, any retroactive legalisation of such settlements, including the Homesh Yeshiva.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3761"
"http://data.parliament.uk/resources/1433490","Foreign, Commonwealth and Development Office","false","2022-03-07","<p>The UK's position on settlements is clear. They are illegal under international law. The former Minister for the Middle East, James Cleverly, raised UK opposition to settlement expansion with the Government of Israel on 9 November. We continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population.</p>","Lord Ahmad of Wimbledon","2022-03-07T17:44:18.133Z","http://data.parliament.uk/resources/1433490/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-21","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the government of Israel's settlement policy, and (2) the reported harming of civilians protesting against new settlements in the Occupied Palestinian Territories.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL6315"
"http://data.parliament.uk/resources/1420150","Foreign, Commonwealth and Development Office","false","2022-02-21","<p>The UK's position on settlements is clear. They are illegal under international law. Minister Cleverly raised UK opposition to settlement expansion with the Government of Israel on 9 November. The UK is also clear that in all but the most exceptional of circumstances, demolitions and evictions are contrary to International Humanitarian Law. On 19 January, Minister Cleverly urged the Government of Israel to stop these practices. The UK raises the issue of demolitions, confiscations and forced evictions of Palestinians from their homes with the Government of Israel, most recently with Israel's Ministry of Defence on 20 January and Ministry of Justice on 27 January.</p>","Lord Ahmad of Wimbledon","2022-02-21T14:34:35.997Z","http://data.parliament.uk/resources/1420150/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-07","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Israeli settler structures have been built near Khirbet Humsa Al Fouqa on privately-owned Palestinian land; that the owners of the land were forcibly evicted from their homes; and that an illegal settlement will be constructed on this land.","false","Biography information for Baroness Janke","Baroness Janke","HL6031"
"http://data.parliament.uk/resources/1381594","Foreign, Commonwealth and Development Office","false","2021-12-07","<p>The UK regularly raises the issue of demolitions, confiscations and forced evictions of Palestinians from their homes with the Government of Israel, most recently with Israel's Ministry of Defence on 19 October. We regularly call on Israel to halt such counterproductive activity and instead urgently commit to creating a better environment for a just and lasting peace.</p>","Lord Ahmad of Wimbledon","2021-12-07T15:30:46.873Z","http://data.parliament.uk/resources/1381594/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-23","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel regarding reports that Palestinian land in the West Bank has been confiscated by Israeli settlers and Palestinians expelled from it.","false","Biography information for Baroness Janke","Baroness Janke","HL4336"
"http://data.parliament.uk/resources/1365270","Foreign, Commonwealth and Development Office","false","2021-11-16","<p>As the Minister for Middle East and North Africa made clear on 28 October, we urge the Government of Israel to reverse the decisions on 24 October and 27 October to advance the construction of settlement units in the occupied West Bank and East Jerusalem. The UK's position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution. We continue to urge the Israeli and Palestinian leaderships to avoid actions which make peace more difficult to achieve.</p>","Lord Ahmad of Wimbledon","2021-11-16T17:05:47.887Z","http://data.parliament.uk/resources/1365270/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-02","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the statement from US state department spokesman Ned Price on 26 October that the government of the USA “strongly opposed the expansion of settlements”, and (2) the diplomatic implications of (a) the final approval by an Israeli planning committee for 1,800 housing units, and (b) the preliminary approval by that committee for 1,344 others, in the West Bank.","false","Biography information for Baroness Janke","Baroness Janke","HL3637"
"http://data.parliament.uk/resources/1277410","Foreign, Commonwealth and Development Office","false","2021-02-01","<p>We consistently call for an immediate end to all actions that undermine the viability of the two-state solution, including settlement expansion within the West Bank. Both the Foreign Secretary and the Minister for the Middle East and North Africa made clear our opposition to settlement advancement in the sensitive location of Givat HaMatos on 21 January. The Minister for the Middle East and North Africa raised construction in Givat HaMatos with the Israeli Ambassador to the UK on 18 January and urged the Government of Israel not to proceed. The British Embassy Tel Aviv also urged the Israeli Authorities to cease the construction process in a meeting alongside European counterparts on 19 January. The UK's position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution. Settlement expansion is also a counterproductive move in light of the positive developments of normalisation agreements reached between Israel, the United Arab Emirates, Bahrain, Sudan and Morocco. We call on Israel to halt settlement expansion immediately.</p>","Lord Ahmad of Wimbledon","2021-02-01T16:39:08.883Z","http://data.parliament.uk/resources/1277410/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-18","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the proposed settlement at Givat Hamatos.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL12242"
"http://data.parliament.uk/resources/1240197","Foreign, Commonwealth and Development Office","false","2020-10-19","<p>The UK is concerned by the continued demolitions of Palestinian structures by Israeli authorities. In all but the most exceptional of circumstances demolitions are contrary to International Humanitarian Law (IHL). We have made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in the West Bank and in East Jerusalem. Our longstanding position on settlements is that they are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution. The UK funds a number of projects that support Palestinians communities in the West Bank, from the effects of settlement expansion in particular. Our legal aid programme also supports Bedouin communities and Palestinians facing demolition or home eviction in both the West Bank and East Jerusalem.</p>","Lord Ahmad of Wimbledon","2020-10-19T14:52:54.247Z","http://data.parliament.uk/resources/1240197/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-05","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what action they plan to take to prevent (1) the demolition of property, and (2) the levelling of land, owned by Palestinians by the Israel Defence Force for the expansion of any illegal settlements in the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8782"
