"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176378","Ministry of Defence","false","2015-02-03","<p>We have learnt a variety of lessons on the operation of the UK's Air assets (including Unmanned Aircraft Systems and Remotely Piloted Aircraft Systems) through their use in Afghanistan. We will want to look at lessons that can be learned from the campaign more broadly, but our recent focus has been on a successful drawdown from the ISAF Combat mission and transition to the NATO Resolute Support Mission. No decision has yet been taken on a wider review of combat operations in Afghanistan.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-03T17:19:53.113Z","http://data.parliament.uk/resources/176378/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/176378/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/176378/answer/previousversion/42445","Biography information for Mr Mark Francois","11","Defence","Defence","2015-01-28","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 July 2015, Official Report, column 687W, whether his Department is carrying out a strategic review of the use and effects of remotely piloted air systems in Afghanistan following the end of combat operations in that country.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","222432"
"http://data.parliament.uk/resources/176379","Ministry of Defence","false","2015-02-02","<p>No UK Reaper missions have been conducted in Syria other than for surveillance purposes. No authority has been granted for the discharge of weapons from UK Reaper aircraft operating in Syrian airspace. I am withholding information on the number of UK Reaper aircraft conducting missions in Syria as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-02T16:39:06.657Z","http://data.parliament.uk/resources/176379/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/176379/answer",,,,,"11","Defence","Defence","2015-01-28","Syria","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 21 October 2014, Official Report, column 63WS, on the Middle East, how many UK Reaper aircraft are conducting missions in Syria; and whether authorisations have been sought for any missions by those aircraft other than for surveillance.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","222433"
"http://data.parliament.uk/resources/176380","Ministry of Defence","false","2015-02-04","<p>As a close ally, discussions regularly take place with France, both bilaterally and through NATO, on Defence matters, these can include capability issues such as Reaper Remotely Piloted Aircraft Systems. However, to date there have been no specific discussions regarding the deployment of UK Reapers in support of Operation Barkhane.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-04T16:58:17.493Z","http://data.parliament.uk/resources/176380/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/176380/answer",,,,,"11","Defence","Defence","2015-01-28","Sahel","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with his French counterpart concerning the deployment of UK Reapers in support of Operation Barkhane.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","222428"
"http://data.parliament.uk/resources/176381","Ministry of Defence","false","2015-02-02","<p>Once all four MQ-9 Users Group participant nations have formally signed off the group's Terms of Reference and agreed to their public release, a copy will be placed in the Library of the House.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-02T16:38:34.767Z","http://data.parliament.uk/resources/176381/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/176381/answer",,,,,"11","Defence","Defence","2015-01-28","NATO","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 January 2015, to Question 220027, if he will place in the Library a copy of the terms of reference agreed at the meeting of the NATO Reaper MQ-9 Users Group.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","222431"
"http://data.parliament.uk/resources/176382","Ministry of Defence","false","2015-02-02","<p>There are currently five personnel from the UK Reaper Force on loan service to US Forces in an instructional and test and evaluation role. They are based in the US but are still under UK administration.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-02T16:25:19.96Z","http://data.parliament.uk/resources/176382/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/176382/answer",,,,,"11","Defence","Defence","2015-01-28","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 January 2015 to Question 220792, whether any personnel from Squadron 39 are currently embedded with US forces.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","222435"
"http://data.parliament.uk/resources/176383","Ministry of Defence","false","2015-02-02","<p>No decision has been taken on how long the Reapers will be stored in the UK.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-02T16:25:52.193Z","http://data.parliament.uk/resources/176383/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/176383/answer",,,,,"11","Defence","Defence","2015-01-28","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 January 2015 to Question 220793, for how long his Department intends to store Reapers in the UK.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","222434"
"http://data.parliament.uk/resources/176384","Ministry of Defence","false","2015-02-02","<p>No.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-02T16:24:46.923Z","http://data.parliament.uk/resources/176384/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/176384/answer",,,,,"11","Defence","Defence","2015-01-28","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 January 2015 to Question 220792, whether his Department has identified any defect in the Reapers returned to the UK.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","222427"
"http://data.parliament.uk/resources/176388","Ministry of Defence","false","2015-02-04","<p>As at 2 February 2015 there were 19 RAF personnel in Afghanistan. The rank and function of each are shown below. Only those supporting the Op TORAL Aviation Detachment are deployed as part of a formed unit, which in this case is 27 Squadron from RAF Odiham.</p><p> </p><p> </p><table><tbody><tr><td>Number and Rank</td><td>Function</td></tr><tr><td>Five x Flight Lieutenant</td><td>Pilots Op TORAL Aviation Detachment</td></tr><tr><td>Two x Flight Lieutenant</td><td><p>Engineer Officers Op TORAL Aviation Detachment</p></td></tr><tr><td>Three x Flight Lieutenant/Squadron Leader</td><td>Command Elements of Op TORAL Aviation Detachment</td></tr><tr><td>One x Flight Lieutenant</td><td>Aeromedical Evacuation Liaison Officer</td></tr><tr><td>Two x Squadron Leader</td><td>Staff Appointments Headquarters Resolute Support</td></tr><tr><td>One x Wing Commander</td><td>Staff Appointment Headquarters Resolute Support</td></tr><tr><td>Three x Squadron Leader</td><td>Staff Appointments Headquarters Commander British Forces Afghanistan</td></tr><tr><td>One x Wing Commander</td><td>Advisor Afghan Ministry of Defence</td></tr><tr><td>One x Air Commodore</td><td>Staff Appointment Headquarters Resolute Support</td></tr></tbody></table><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-02-04T17:01:14.143Z","http://data.parliament.uk/resources/176388/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/176388/answer",,,,,"11","Defence","Defence","2015-01-28","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 January 2015 to Question 220012, how many RAF personnel are deployed in Afghanistan; and what the (a) rank, (b) squadron and (c) function is of each RAF officer stationed in that country.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","222429"
"http://data.parliament.uk/resources/176389","Ministry of Defence","false","2015-02-04","<p>The Ministry of Defence is working with other Government Departments and authorities, including the Civil Aviation Authority, as part of a wider cross-Government initiative to determine the feasibility of operating both civilian and military remotely piloted aircraft systems beyond line-of-sight and in un-segregated airspace.</p>","Ludlow","Mr Philip Dunne","2015-02-04T16:51:44.673Z","http://data.parliament.uk/resources/176389/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/176389/answer",,,,,"11","Defence","Defence","2015-01-28","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 9 December 2013, Official Report, column 70W, and with reference to Regulatory Article 1600, published by the Military Aviation Authority on 19 January 2015, whether his Department will fly remotely piloted aircraft systems in the UK outside danger areas or segregated airspace.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","222430"
"http://data.parliament.uk/resources/176390","Ministry of Defence","false","2015-03-16","<p>When targeting ISIL terrorists we do all we can to minimise the risk of causing casualties among the civilian population. Overall, the air campaign in Iraq is being conducted with precision and we do not believe that there have been any civilian casualties arising from UK actions. We are currently in discussion with our coalition partners with a view to agreeing a mechanism for tracking, reporting, investigating and responding to allegations of civilian casualties. Responses to individual allegations will vary according to circumstances.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-03-16T17:42:07.103Z","http://data.parliament.uk/resources/176390/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/176390/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/176390/answer/previousversion/43007","Biography information for Mr Mark Francois","11","Defence","Defence","2015-01-28","Iraq","1","House of Commons","To ask the Secretary of State for Defence, if his Department will introduce a compensation scheme for civilian casualties in Iraq.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","222465"
