"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689846","Department for Levelling Up, Housing and Communities","false","2024-02-22","<p>The information requested is not held centrally.</p>","Redcar","Jacob Young",,"2024-02-22T14:27:53.91Z","http://data.parliament.uk/resources/1689846/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-19","Landlords: Convictions","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many landlords have been convicted for encashing a deposit placed in a government-approved tenancy deposit scheme before the end of a tenancy agreement in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","14481"
"http://data.parliament.uk/resources/1689847","Foreign, Commonwealth and Development Office","false","2024-02-27","<p>The UK is committed to supporting developing countries achieve their climate ambitions, including the transition to renewable energies. Between 2011 and 2023, the UK's International Climate Finance programmes have installed 3,600 megawatts of clean energy capacity, and improved clean energy access for 69 million people. Through the UK Partnering for Accelerated Climate Transitions programme (UK PACT), the UK has provided technical assistance to support high-emitting ODA-eligible countries to set up and manage solar power.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-02-27T14:02:53.227Z","http://data.parliament.uk/resources/1689847/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-19","Developing Countries: Solar Power","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps he is taking to help developing countries adapt to the use of solar power.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14578"
"http://data.parliament.uk/resources/1689848","Department for Education","false","2024-02-27","<p>Ministers and officials of the department meet regularly with unions and other stakeholder organisations to discuss a wide range of issues, including the safety of school buildings. There is a regular meeting on school buildings run by departmental officials which includes representatives of the Association of School and College Leaders, the National Education Union, the National Association of Headteachers, NASUWT, Unison, Unite, GMB, the Local Government Association, the Confederation of School Trusts, the Church of England, and the Catholic Education Service. This group has discussed issues around block and beam concrete and high alumina cement.</p>","East Hampshire","Damian Hinds","14043 ; 14044 ; 14045 ; 14047 ; 14550","2024-02-27T13:16:39.383Z","http://data.parliament.uk/resources/1689848/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-19","Confederation of School Trusts","1","House of Commons","To ask the Secretary of State for Education, whether she has had discussions with the Confederation of School Trusts on the safety of (a) block and beam concrete and (b) high alumina cement constructions since 25 October 2022.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","14549"
"http://data.parliament.uk/resources/1689849","Department for Education","false","2024-02-27","<p>Ministers and officials of the department meet regularly with unions and other stakeholder organisations to discuss a wide range of issues, including the safety of school buildings. There is a regular meeting on school buildings run by departmental officials which includes representatives of the Association of School and College Leaders, the National Education Union, the National Association of Headteachers, NASUWT, Unison, Unite, GMB, the Local Government Association, the Confederation of School Trusts, the Church of England, and the Catholic Education Service. This group has discussed issues around block and beam concrete and high alumina cement.</p>","East Hampshire","Damian Hinds","14043 ; 14044 ; 14045 ; 14047 ; 14549","2024-02-27T13:16:39.43Z","http://data.parliament.uk/resources/1689849/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-19","Local Government Association","1","House of Commons","To ask the Secretary of State for Education, whether she has had discussions with the Local Government Association on the safety of (a) block and beam concrete and (b) high alumina cement since 25 October 2022.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","14550"
"http://data.parliament.uk/resources/1689850","Department for Education","false","2024-03-13","<p>It is not possible to address the differential impact of disruption to teaching and learning by making changes to exams and assessments for some students or groups of students. Exams and assessments must demonstrate what a student knows, understands and can do in respect of particular qualification specifications, rather than what a student might have known, understood or been able to do should circumstances have been different.</p><p>Departmental officials are, however, working closely with affected schools to ensure the best possible education for students and are taking every step possible to remove any obstacles to learning through mitigations. This includes temporary accommodation where needed and in some instances the use of specialist facilities in off-site accommodation. Any school or college that is struggling to deliver particular assessments due to RAAC will receive support according to their specific circumstances.</p><p>The department has also asked awarding organisations to be as flexible as possible within the confines of their processes and regulations, for example by agreeing longer extensions to coursework and non-exam assessment deadlines with affected schools and colleges.</p>","East Hampshire","Damian Hinds",,"2024-03-13T16:36:03.503Z","http://data.parliament.uk/resources/1689850/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-19","Students: Assessments","1","House of Commons","To ask the Secretary of State for Education, whether she has had discussions with (a) AQA, (b) OCR, (c) Edexcel and (d) Pearson on adaptations for students studying for (i) GCSEs, (ii) A-levels and (iii) VTQs who have had their learning disrupted by the presence of reinforced autoclaved aerated concrete.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","14551"
"http://data.parliament.uk/resources/1689851","Department for Education","false","2024-03-13","<p>​Thanks to the hard work of school and college leaders, all schools and colleges with confirmed RAAC are providing full time face-to-face education for all pupils. The department is supporting schools and colleges, including St Leonard’s Catholic School, to keep any disruption to education to an absolute minimum. Every case is unique and the impact on schools is highly varied. For example, in some cases there is no impact on teaching space, or it is limited to small areas. In some cases, RAAC may be limited to a single classroom.</p><p>Exams and assessments must demonstrate what a student knows, understands and can do, rather than what a student might have known, understood or been able to do should circumstances have been different. In order to maintain qualification standards and public confidence in qualifications, all students taking GCSEs and A levels are assessed to the same standard. If different standards are applied for different groups of students, then the qualification will cease to provide a reliable indication of the knowledge, skills and understanding that it is intended to measure.</p><p>Alongside Ofqual, the department has worked with examination awarding organisations to facilitate discussions with affected schools. The department has asked awarding organisations to, where possible, agree longer extensions for coursework and non-examined assessment so that pupils have as much time as possible to complete these tasks.</p>","East Hampshire","Damian Hinds",,"2024-03-13T16:36:45.64Z","http://data.parliament.uk/resources/1689851/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-19","St Leonard's Catholic School","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the implications for her policies of Durham University's research entitled A report on the impact of RAAC closure on the exam cohorts of St Leonard’s Catholic School, County Durham, published on 31 December 2023.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","14552"
"http://data.parliament.uk/resources/1689852","Department for Education","false","2024-02-27","<p>The government is funding the removal of RAAC present in school and colleges either through grants, or through the School Rebuilding Programme. A list of education settings with confirmed RAAC and the funding route to remove RAAC was published on 8 February and is available here: <a href="https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information" target="_blank">https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information</a>.</p><p>The longer-term requirements of each school or college will vary depending on the extent of the issue, as well as the nature and design of the buildings. Permanently removing RAAC may involve the refurbishment of existing buildings, such as replacing the roof or rebuilding affected buildings.</p><p>Schools joining the School Rebuilding Programme are prioritised for delivery according to the condition need of their buildings, readiness to proceed and efficiency of delivery. For schools and colleges receiving grants, the department will work with the responsible bodies to support them through the grants process as they undertake the buildings works to remove RAAC permanently. The department is working with responsible bodies to take forward this work as quickly as possible.</p>","East Hampshire","Damian Hinds",,"2024-02-27T12:27:39.6Z","http://data.parliament.uk/resources/1689852/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-19","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, what her planned timetable is for reinforced autoclaved aerated concrete remedial works to be completed (a) overall and (b) by school.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","14553"
"http://data.parliament.uk/resources/1689853","Department of Health and Social Care","false","2024-02-27","<p>The benefits of reducing sight loss for both the economy and an individual’s quality of life are clear. That is why prevention, early detection, and timely treatment are essential. In England, over 12 million free National Health Service sight tests are provided annually. Diabetic retinopathy screening is also offered annually to individuals aged 12 years old or over, with diabetes. The Government also has well established programmes on reducing smoking and obesity, both long terms risk factors for sight loss.</p><p>NHS England’s transformation programme is considering how eye care services should be commissioned for the future, to improve access to care and patient outcomes. The National Institute for Health and Care Research also continues to invest to support research into the diagnosis, prevention and treatment of eye conditions.</p>","South Northamptonshire","Andrea Leadsom",,"2024-02-27T17:55:51.643Z","http://data.parliament.uk/resources/1689853/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-19","Visual Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made an assessment of the potential economic benefits of reducing the prevalence of sight loss.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","14525"
"http://data.parliament.uk/resources/1689855","Foreign, Commonwealth and Development Office","false","2024-02-26","<p>On 16 February, the Foreign Secretary met with Chinese Foreign Minister, Wang Yi, at the Munich Security Conference. In line with the Government's &quot;protect, align, and engage&quot; approach to China, as set out in the Integrated Review Refresh, the Foreign Secretary raised a number of issues important to the UK national interest. The Foreign Secretary reiterated his call for the release of British national Jimmy Lai.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-02-26T16:16:24.88Z","http://data.parliament.uk/resources/1689855/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-19","Jimmy Lai","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he raised the case of Jimmy Lai with his Chinese counterpart at the Munich Security Conference in February 2024.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14579"
"http://data.parliament.uk/resources/1689856","Foreign, Commonwealth and Development Office","false","2024-02-27","<p>A summary of the discussion was published on gov.uk in the usual way. [https://www.gov.uk/government/news/foreign-secretarys-meeting-with-chinese-foreign-minister-wang-yi-february-2024]</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-02-27T16:22:56.75Z","http://data.parliament.uk/resources/1689856/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-19","China: Foreign Relations","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will publish a transcript of his meeting with his Chinese counterpart at the Munich Security Conference in February 2024.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14580"
