"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082334","Department for Education","false","2019-03-13","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to my hon. Friend and a copy of her reply will be placed in the Libraries of both Houses.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-13T17:35:05.657Z","http://data.parliament.uk/resources/1082334/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-05","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, how many schools which were classified at their previous inspection as (a) outstanding, (b) good, (c) requires improvement and (d) inadequate were subsequently classified in an inspection in 2018 or 2019 as (a) outstanding, (b) good, (c) requires improvement and (d) inadequate.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","228748"
"http://data.parliament.uk/resources/1082339","Department for Education","false","2019-03-11","<p>The table below shows the per pupil funding allocated to Essex through the schools block of the Dedicated Schools Grant (DSG) for 2018/19 to 2019/20:</p><table><tbody><tr><td><p> </p></td><td><p><strong>Primary </strong></p></td><td><p><strong>Secondary </strong></p></td><td><p><strong>Total schools block allocation</strong></p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>£3,777</p></td><td><p>£4,976</p></td><td><p>£837.9 million</p></td></tr><tr><td><p><strong>2019/20</strong></p></td><td><p>£3,843</p></td><td><p>£5,018</p></td><td><p>£855.8 million</p></td></tr></tbody></table><p><br> Prior to 2018/19 schools block allocations were not calculated at phase level. The table below shows the total and per pupil schools block funding that Essex received in 2016/17 and 2017/18.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Per pupil</strong></p></td><td><p><strong>Total schools block allocation</strong></p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>£4,392</p></td><td><p>£814.7 million</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>£4,347</p></td><td><p>£819.5 million</p></td></tr></tbody></table><p> </p><p>Since 2018/19, schools block allocations have been calculated through the national funding formula (NFF), based on individual schools’ characteristics. The following table outlines notional NFF allocations per pupil for Brentwood and Ongar schools in 2018/19 and 2019/20. These figures include the premises and mobility factors so are not directly comparable to the local authority figures provided above. Constituency level per pupil funding data prior to this is not held centrally.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Primary per pupil</strong></p></td><td><p><strong>Secondary per pupil</strong></p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>£3,821</p></td><td><p>£4,871</p></td></tr><tr><td><p><strong>2019/20</strong></p></td><td><p>£3,892</p></td><td><p>£4,886</p></td></tr></tbody></table><p> </p><p>The Department is unable to provide figures for 2020/21 as spending plans beyond 2019/20 will be set at the next Spending Review and these decisions cannot be pre-empted.</p><p>In addition to funding through the schools block of the DSG, schools also receive funding from separate funding streams and additional grants, such as the high needs blocks of the DSG and the Pupil Premium.</p><p>To provide stability for schools, local authorities will continue to be responsible for designing the distribution of funding in their areas in 2018/19 through to 2020/21. Because of this, the actual amount that schools receive may be different to the amount they are attracting through the national funding formula. Local authorities set their local formula in consultation with schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-11T17:47:39.113Z","http://data.parliament.uk/resources/1082339/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-05","Pupils: Essex","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the funding per pupil at (a) primary and (b) secondary schools in (i) Brentwood and Ongar constituency and (ii) Essex in (A) 2016-17, (B) 2017-18, (C) 2018-19, (D) 2019-20 and (E) 2020-21.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","228753"
"http://data.parliament.uk/resources/896453","Department for Education","false","2018-05-14","<p>The table below shows the number and proportion of Gypsy, Traveller of Irish heritage and Roma pupils who were not in education, employment or training for the whole of academic year 2013-14, three years after finishing key stage 4 by eligibility for free school meals between the academic ages of 10 and 15 and whether or not they were in the Children in Need census.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Eligible for free school meals between 10 and 15</p></td><td colspan="2"><p>Not eligible for free school meals between 10 and 15</p></td></tr><tr><td><p> </p></td><td><p>In the Children in Need census</p></td><td><p>Not in the Children in Need census</p></td><td><p>In the Children in Need census</p></td><td><p>Not in the Children in Need census</p></td></tr><tr><td><p>Gypsy, Traveller of Irish heritage and Roma</p></td><td><p>100 (33%)</p></td><td><p>100 (20%)</p></td><td><p>less than 50 (23%)</p></td><td><p>less than 50 (10%)</p></td></tr></tbody></table><p>Numbers are rounded to the nearest 100</p>","Guildford","Anne Milton",,"2018-05-14T16:17:41.053Z","http://data.parliament.uk/resources/896453/answer","Biography information for Anne Milton","60","Education","Education","2018-05-02","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 19 March 2018 to Question 131803 on Unemployment: Young People, if he will provide the same figures for children of the Gypsy, Traveller and Roma communities.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","140845"
"http://data.parliament.uk/resources/858548","Department for Education","false","2018-03-19","<p>The following tables show the number and proportion of pupils that were not in education, employment or training for the whole of academic year 2013-14, three years after finishing key stage 4. These figures include those eligible for free school meals, whether or not they were in the Children in Need census and their summary ethnic group. Pupils whose eligibility for free school meals is unknown are not included in these tables.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Eligible for free school meals between 10 and 15</p></td><td colspan="2"><p>Not eligible for free school meals between 10 and 15</p></td></tr><tr><td><p>Summary ethnic group</p></td><td><p>In the Children in Need census</p></td><td><p>Not in the Children in Need census</p></td><td><p>In the Children in Need census</p></td><td><p>Not in the Children in Need census</p></td></tr><tr><td><p>White</p></td><td><p>7,900 (26%)</p></td><td><p>6,300 (9%)</p></td><td><p>4,800 (19%)</p></td><td><p>6,400 (2%)</p></td></tr><tr><td><p>Mixed</p></td><td><p>500 (22%)</p></td><td><p>300 (6%)</p></td><td><p>200 (17%)</p></td><td><p>200 (2%)</p></td></tr><tr><td><p>Black</p></td><td><p>400 (15%)</p></td><td><p>300 (3%)</p></td><td><p>200 (14%)</p></td><td><p>200 (1%)</p></td></tr><tr><td><p>Asian</p></td><td><p>200 (11%)</p></td><td><p>300 (2%)</p></td><td><p>200 (10%)</p></td><td><p>300 (1%)</p></td></tr><tr><td><p>Any other group</p></td><td><p>100 (12%)</p></td><td><p>100 (2%)</p></td><td><p>100 (22%)</p></td><td><p>less than 100 (1%)</p></td></tr><tr><td><p>Unknown</p></td><td><p>600 (31%)</p></td><td><p>300 (10%)</p></td><td><p>300 (21%)</p></td><td><p>300 (1%)</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>9,600 (24%)</strong></p></td><td><p><strong>7,500 (7%)</strong></p></td><td><p><strong>5,800 (18%)</strong></p></td><td><p><strong>7,400 (2%)</strong></p></td></tr></tbody></table><p><br>Numbers are rounded to the nearest 100.</p>","Guildford","Anne Milton",,"2018-03-19T17:48:30.62Z","http://data.parliament.uk/resources/858548/answer","Biography information for Anne Milton","60","Education","Education","2018-03-09","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, pursuant to his Answer of 6 March to  Question 129597 on Unemployment: Young People, how many and what proportion of pupils who were (a) eligible for free school meals, (b) not eligible for free school meals, who were (i) included in the Children in Need census, (ii) not included in the Children in Need census, were not in education, employment or training for the whole of academic year 2013-14, three years after finishing key stage 4, in each ethnic group.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","131803"
"http://data.parliament.uk/resources/850029","Department for Education","false","2018-03-06","<p>26 per cent of white pupils who were eligible for free school meals and included within the Children in Need census, were not in education, employment or training for the whole of academic year 2013/14, three years after finishing key stage 4.</p><p> </p><p>9 per cent of white pupils who were eligible for free school meals and not included within the Children in Need census, were not in education, employment or training for the whole of academic year 2013/14, three years after finishing key stage 4.</p><p> </p><p>7 per cent of pupils who were eligible for free school meals and not included within the Children in Need census, were not in education, employment or training for the whole of academic year 2013/14, three years after finishing key stage 4.</p>","Guildford","Anne Milton",,"2018-03-06T16:03:28.593Z","http://data.parliament.uk/resources/850029/answer","Biography information for Anne Milton","60","Education","Education","2018-02-26","Young People: Unemployment","1","House of Commons","To ask the Secretary of State for Education, pursuant to his Department's report, Characteristics of young people who are long-term NEET, published on 8 February, what proportion of young people who are classified as (a) white, eligible for free school meals, and Children in Need, (b) white, eligible for free school meals, and not Children in Need, (c) any ethnicity, eligible for free school meals, and not Children in Need, were not in education, employment or training in 2013-14.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","129597"
"http://data.parliament.uk/resources/847789","Department for Education","false","2018-03-19","<p>We estimate that providing free school meals to all children from households receiving Universal Credit would result in around half of all pupils becoming eligible for free school meals – over three times as many as the 1.1 million (14%) that are eligible for and claiming free school meals in the latest figures[1]. We estimate that this would cost in excess of £3 billion more a year, including the cost of the extra meals and associated school deprivation funding, such as the pupil premium – the additional meal costs alone would be in excess of £450 million per year.</p><p> </p><p>Costs in each of the next four years will be lower than this as the proportion of the pupil population living in households receiving Universal Credit will be lower prior to the completion of rollout. We have not provided precise estimates for the next four years as we believe the level of uncertainty around these figures means that releasing them would not be in the public interest.</p><p> </p><p><strong><br> </strong></p><p>[1] <a href="https://www.gov.uk/government/consultations/eligibility-for-free-school-meals-and-the-early-years-pupil-premium-under-universal-credit" target="_blank">https://www.gov.uk/government/consultations/eligibility-for-free-school-meals-and-the-early-years-pupil-premium-under-universal-credit</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-19T17:45:53.177Z","http://data.parliament.uk/resources/847789/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-23","Universal Credit","1","House of Commons","To ask Secretary of State for Education, what estimate he has made of the annual cost of extending (a) free school meals, (b) the pupil premium to all pupils whose parents are in receipt of universal credit in (i) each of the next four years and (ii) once universal credit has been fully rolled out.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","129465"
"http://data.parliament.uk/resources/833186","Department for Education","false","2018-02-01","<p>We regularly engage with a wide range of higher education (HE) stakeholders – including universities and representative bodies such as Universities UK – at both ministerial and official levels to ensure we fully understand the sector’s priorities for EU exit. This engagement includes the High Level Stakeholder Working Group on EU Exit, Universities, Research and Innovation, which I chair as Minister for Universities, Science, Research and Innovation. This group brings together voices from across the HE and research sector, and is also attended by my hon. Friend the Parliamentary Under Secretary of State for the Department for Exiting the European Union. We value this close engagement and we want to maintain a dialogue with the sector as discussions on the UK’s future relationship with the EU progress.</p>","East Surrey","Mr Sam Gyimah","903681","2018-02-01T16:20:49.99Z","http://data.parliament.uk/resources/833186/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-01-29","Universities","1","House of Commons","To ask the Secretary of State for Education, what discussions the Government has had with UK universities on the negotiations for the UK leaving the EU.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","903685"
"http://data.parliament.uk/resources/776291","Department for Education","false","2017-10-31","<p>The consultation 'Reporting and acting on child abuse and neglect' sought views on the advisability, risk, nature and scope of a mandatory duty to report child abuse and neglect and an alternative duty focused on taking appropriate action, as well as the effects of embedding current government reforms. The government has committed to laying a report before Parliament on the outcome of the consultation. Submissions are being considered and a government response will be published in due course. Just as it was right to consider in depth the evidence around these questions, it is important that we apply equally careful consideration to formulating our response in such a complex policy area, with such vitally important implications for the safety and welfare of children.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-31T17:25:39.87Z","http://data.parliament.uk/resources/776291/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-23","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, when she plans to publish her response to the consultation on mandatory reporting and acting on child abuse and neglect.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","108953"
"http://data.parliament.uk/resources/747754","Department for Education","false","2017-07-14","<p>Expanding universal infant free school meals (UIFSM) to all primary school children is not something the government plans to do and we have not examined this fully. However, initial costings suggest there would be an additional cost of between £700m to £900m per year, increasing the overall cost of UIFSM to between £1.3 billion and £1.5 billion per year.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-14T13:38:52.933Z","http://data.parliament.uk/resources/747754/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-03","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the cost of introducing free school meals to all primary school children.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","2452"
"http://data.parliament.uk/resources/747755","Department for Education","false","2017-07-11","<p>The Department for Education has not assessed the cost of restoring the Education Maintenance Allowance for 16 to 18 year olds in each parental income decile.</p><p> </p>","Guildford","Anne Milton",,"2017-07-11T15:42:52.24Z","http://data.parliament.uk/resources/747755/answer","Biography information for Anne Milton","60","Education","Education","2017-07-03","Education Maintenance Allowance","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the cost of restoring the education maintenance allowance for 16 to 18-year-olds in each parental income decile.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","2453"
