"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1013123","Department for International Development","false","2018-11-28","<p>Of the 60,000 teachers and school leaders to be trained under the Connecting Classrooms through Global Learning programme (2018-2021), 50% will be UK teachers and 50% will be teachers from developing countries.</p>","West Worcestershire","Harriett Baldwin","2018-11-28T15:00:38.377Z","http://data.parliament.uk/resources/1013123/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-23","Developing Countries: Educational Exchanges","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 21 November 2018 to Question 191463 on Developing Countries: Educational Exchanges, how many of the 60,000 teachers and school leaders will be from (a) the UK and (b) developing countries.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","195105"
"http://data.parliament.uk/resources/1013124","Department for International Development","false","2018-11-28","<p>Of the 56,000 teachers trained under the Connecting Classrooms programme (2015-2018), 3,500 were UK teachers and the remainder were teachers from developing countries.</p>","West Worcestershire","Harriett Baldwin","2018-11-28T15:02:07.093Z","http://data.parliament.uk/resources/1013124/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-23","Developing Countries: Educational Exchanges","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 21 November 2018 to Question 191463 on Developing Countries: Educational Exchanges, how many of the 56,000 teachers trained in the connecting classrooms programme between 2015 and 2018 were based in (a) the UK and (b) overseas.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","195106"
"http://data.parliament.uk/resources/1013185","Department for International Development","false","2018-12-07","<p>Well-managed migration is in everyone’s interests. But uncontrolled migration erodes public confidence, damages economies, and places those on the move in situations of intense vulnerability. The UK is taking significant steps to tackle uncontrolled migration by:</p><ul><li>Addressing the root causes of migration, through our targeted assistance for livelihoods, healthcare, education and economic development</li><li>Tackling modern slavery and organised immigration crime</li><li>Supporting enhanced border management</li><li>Providing critical humanitarian support and protection for vulnerable migrants, as well as offering voluntary return and vital reintegration support to those wishing to return home</li><li>Supporting refugees to stay in a first safe country through our humanitarian and development work in Africa, the Middle East and Asia</li></ul><p>The Global Compact for Migration is one way in which we are working to ensure that UK migration priorities are embedded throughout the international system. It is a step forward in international co-operation to tackle irregular migration and helpful framework to help us deliver our commitments under the Sustainable Development Goals.</p><p>The Compact is not legally binding. Instead, it creates a framework that will allow countries to work together to make migration more beneficial for everyone. It protects every State’s right to determine its own immigration policies, including in areas such as asylum, border controls and returns of illegal migrants.</p><p>We have worked closely with our EU colleagues throughout the process and will continue to do so as we approach the intergovernmental launch event in Marrakesh. My colleague the Rt Hon. Alistair Burt MP recently spoke to the APPGs on Migration and Refugees about the Migration Compact.</p>",,"Lord Bates","2018-12-07T14:45:33.567Z","http://data.parliament.uk/resources/1013185/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-23","Global Compact for Migration","2","House of Lords","To ask Her Majesty's Government whether they intend to sign the UN Global Compact for Safe, Orderly and Regular Migration in Morocco on 10 December; whether they have consulted other EU Member States on signing the Compact; and whether they intend to seek the views of Parliament before committing themselves to a decision.","false","Biography information for Lord Balfe",,"Lord Balfe","HL11745"
"http://data.parliament.uk/resources/1013188","Department for International Development","false","2018-12-07","<p>Well-managed migration is in everyone’s interests. But uncontrolled migration erodes public confidence, damages economies, and places those on the move in situations of intense vulnerability. The UK is taking significant steps to tackle uncontrolled migration by:</p><p> </p><ul><li>Addressing the root causes of migration, through our targeted assistance for livelihoods, healthcare, education and economic development</li><li>Tackling modern slavery and organised immigration crime</li><li>Supporting enhanced border management</li><li>Providing critical humanitarian support and protection for vulnerable migrants, as well as offering voluntary return and vital reintegration support to those wishing to return home</li><li>Supporting refugees to stay in a first safe country through our humanitarian and development work in Africa, the Middle East and Asia</li></ul><p> </p><p>The Global Compact for Migration is one way in which we are working to ensure that UK migration priorities are embedded throughout the international system. It is a step forward in international co-operation to tackle irregular migration and helpful framework to help us deliver our commitments under the Sustainable Development Goals.</p><p> </p><p>The Compact is not legally binding. Instead, it creates a framework that will allow countries to work together to make migration more beneficial for everyone. It protects every State’s right to determine its own immigration policies, including in areas such as asylum, border controls and returns of illegal migrants.</p><p> </p><p>We have worked closely with our EU colleagues throughout the process and will continue to do so as we approach the intergovernmental launch event in Marrakesh. My colleague the Rt Hon Alistair Burt MP recently spoke to the APPGs on Migration and Refugees about the Migration Compact.</p><p> </p>",,"Lord Bates","2018-12-07T14:44:40.633Z","http://data.parliament.uk/resources/1013188/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-23","Global Compact for Migration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UN Global Compact for Safe, Orderly and Regular Migration; and whether they intend to sign the Compact.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL11748"
"http://data.parliament.uk/resources/1012295","Department for International Development","false","2018-11-27","<p>The majority of DFID’s investment in education in Pakistan is undertaken in partnership with the provincial governments in Punjab and Khyber Pakhtunkhwa. These investments have supported nearly 10 million children of all faiths in primary and nearly 6 million in secondary schools. In Punjab and Khyber Pakhtunkhwa DFID is also supporting provincial governments to train teachers, revise textbooks and curricula to improve content that promotes positive attitudes towards religious and other minorities.</p>","North East Bedfordshire","Alistair Burt","2018-11-27T17:15:25.99Z","http://data.parliament.uk/resources/1012295/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-22","Pakistan: Schools","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to help tackle bias in schools in Pakistan among children from all faith groups which has led in some cases to false blasphemy accusations.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","194570"
"http://data.parliament.uk/resources/1012331","Department for International Development","false","2018-11-27","<p>We remain deeply concerned about sexual and gender-based violence in the Rohingya crisis. The UK has led the way in speed and scale of response to the Rohingya crisis, providing £129 million in funding since August 2017, and we are prioritising protecting and safeguarding women and girls.</p><p>Our latest funding will reach over 250,000 people with sexual and reproductive health services including targeted training, support to deal with gender-based violence and family planning.</p>","North East Bedfordshire","Alistair Burt","2018-11-27T17:17:53.83Z","http://data.parliament.uk/resources/1012331/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-22","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taking to tackle gender-based violence against Rohingya women and girls.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194718"
"http://data.parliament.uk/resources/1012332","Department for International Development","false","2018-11-27","<p>DFID does not allocate money to help countries develop specific types of fuel. Our energy assistance is based on the requirements of individual developing countries, and often helps develop clean and renewable energy. A portion of energy assistance has supported the use of non-renewable energy including fossil fuels, such as natural gas. The Statistics on International Development provides information on support for energy, including non-renewable energy, for bilateral assistance and the UK’s share of multilateral assistance. Figures from 2010 to 2016, the most recently available year, are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>UK ODA support for non-renewable energy £m</p></td><td><p>67</p></td><td><p>42</p></td><td><p>139</p></td><td><p>79</p></td><td><p>60</p></td><td><p>20</p></td><td><p>45</p></td></tr><tr><td><p>Non-renewable ODA as % of total ODA</p></td><td><p>0.8%</p></td><td><p>0.5%</p></td><td><p>1.6%</p></td><td><p>0.7%</p></td><td><p>0.5%</p></td><td><p>0.2%</p></td><td><p>0.3%</p></td></tr></tbody></table><p> </p>","West Worcestershire","Harriett Baldwin","2018-11-27T15:23:05.573Z","http://data.parliament.uk/resources/1012332/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-22","Development Aid: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Development, how much and what proportion of Official Development Assistance funding has been allocated to fossil fuel projects in each year since 2010.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194719"
"http://data.parliament.uk/resources/1012374","Department for International Development","false","2018-11-28","<p>A Memorandum of Understanding (MoU) between DFID and the Palestinian Authority (PA) originally in effect from July 2011 to March 2014 was extended to cover the period up to March 2016. This MoU set out the individual and shared commitments in the development partnership made between DFID and the PA during this time. DFID and the PA now sign MoUs annually, which oversee our programme of financial assistance to the PA.</p><p> </p><p>I will place copies of relevant ministerial correspondence with the PA in the Library.</p>","North East Bedfordshire","Alistair Burt","2018-11-28T14:55:00.28Z","http://data.parliament.uk/resources/1012374/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-22","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether the Memorandum of Understanding between her Department and the Palestinian National Authority signed in 2015 has been extended; and if she will place copies of all ministerial correspondence with the Palestinian Authority amending that agreement in the Library.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","194657"
"http://data.parliament.uk/resources/1012375","Department for International Development","false","2018-11-28","<p>The Palestinian Authority’s (PA) commitment to the principle of non-violence is assessed as part of the annual Memorandum of Understanding (MoU) dialogue between DFID and the PA, and is kept under review throughout the year. The last MoU dialogue took place in May 2018. We continue to assess that the PA is committed to the principle of non-violence.</p>","North East Bedfordshire","Alistair Burt","2018-11-28T14:56:20.99Z","http://data.parliament.uk/resources/1012375/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-22","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, when her Department last made an assessment of the Palestinian National Authority's adherence to the principle of non-violence set out in the Memorandum of Understanding between her Department and that authority; and if she will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","194658"
"http://data.parliament.uk/resources/1012378","Department for International Development","false","2018-11-28","<p>As part of our assessment of the Palestinian Authority’s (PA) commitment to the Partnership Principles, DFID officials assess the PA’s commitment to respecting human rights and other international obligations. This was most recently done in May 2018 as part of a formal annual meeting with the PA. The full Partnership Principles assessment is not public but I am happy to share a summary of the most recent assessment which concluded that the Palestinian Authority continues to demonstrate a credible commitment to the partnership principles under increasingly fragile and volatile conditions.</p><p> </p><p>We are aware of the serious and concerning allegations made in the recent Human Rights Watch (HRW) report about human rights violations by the PA. We have immediately raised our concerns with the PA Ministry of Interior and continue to urge the PA to respect human rights, to ensure complaints of mistreatment or arbitrary detention are properly investigated and to continue to improve the performance of the security sector.</p>","North East Bedfordshire","Alistair Burt","2018-11-28T14:58:23.577Z","http://data.parliament.uk/resources/1012378/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-22","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, on what date her Department last made an assessment of the Palestinian National Authority's adherence to its human rights commitments set out in the Memorandum of Understanding between her Department and that Authority; and if she will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","194659"
