"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081704","Department of Health and Social Care","false","2019-03-12","<p>NHS England is developing a diabetes management and care programme aimed at reducing variation and improving outcomes for people with diabetes.</p><p> </p><p>NHS England is making an additional £44 million Transformation Funding available to support delivery of the programme which will focus on four areas: reducing variation in the achievement of the three National Institute for Health and Care Excellence treatment targets, improving take up of structured education, improving access to multi-disciplinary foot care teams for people with diabetic foot disease and improving access to specialist inpatient support. The funding will also provide wider support for diabetes improvement, including dedicated diabetes posts in regional teams and clinical networks.</p>","Winchester","Steve Brine","228000","2019-03-12T16:30:58.54Z","http://data.parliament.uk/resources/1081704/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of people with Type 1 diabetes who meet NICE-recommended blood glucose targets in order to reduce the (a) incidence and (b) cost of complications among people with that type of diabetes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227997"
"http://data.parliament.uk/resources/1081706","Department of Health and Social Care","false","2019-03-12","<p>The information requested is not centrally held.</p>","Winchester","Steve Brine",,"2019-03-12T16:31:35.953Z","http://data.parliament.uk/resources/1081706/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of diabetes patients achieving time in range glucose readings of between 70mg/dl to 180mg/dl.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227999"
"http://data.parliament.uk/resources/1081707","Department of Health and Social Care","false","2019-03-12","<p>NHS England is developing a diabetes management and care programme aimed at reducing variation and improving outcomes for people with diabetes.</p><p> </p><p>NHS England is making an additional £44 million Transformation Funding available to support delivery of the programme which will focus on four areas: reducing variation in the achievement of the three National Institute for Health and Care Excellence treatment targets, improving take up of structured education, improving access to multi-disciplinary foot care teams for people with diabetic foot disease and improving access to specialist inpatient support. The funding will also provide wider support for diabetes improvement, including dedicated diabetes posts in regional teams and clinical networks.</p>","Winchester","Steve Brine","227997","2019-03-12T16:30:58.477Z","http://data.parliament.uk/resources/1081707/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) improve service quality and (b) remove variation in that service for people with type 1 diabetes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228000"
"http://data.parliament.uk/resources/1081710","Department of Health and Social Care","false","2019-03-12","<p>‘Language Matters: Language and diabetes’ has been disseminated to all stakeholders via NHS England’s communication networks. NHS England will ensure it is used as a key reference point, where applicable, in future publications.</p>","Winchester","Steve Brine",,"2019-03-12T16:32:22.887Z","http://data.parliament.uk/resources/1081710/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that healthcare professionals adopt the principles set out in the 2018 NHS England guidance entitled Language Matters: Language and diabetes to enable positive interactions between people living with diabetes and physicians.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228002"
"http://data.parliament.uk/resources/1081721","Department for Work and Pensions","false","2019-03-12","<p>The latest available data, covering Oct-Dec 2018, shows the rate of economic inactivity being 20.9% – a record low. This rate has fallen since 2010 for every region and country of the UK. These statistics are for the 16-64 age group, which is the Office for National Statistics’ headline rate for economic inactivity.</p><p> </p><p>The ONS does not publish statistics on economic inactivity split by socioeconomic group.</p>","Reading West","Alok Sharma",,"2019-03-12T16:36:57.933Z","http://data.parliament.uk/resources/1081721/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-04","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has undertaken any recent assessment on trends in the level of economic inactivity in socio-economic groups.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","228060"
"http://data.parliament.uk/resources/1081726","Department for Environment, Food and Rural Affairs","false","2019-03-12","<p>I refer the hon. Member to the reply given to the hon. Member for Brighton, Pavilion, Caroline Lucas, on 12 February 2019, PQ 218781.</p><p> </p>","Macclesfield","David Rutley",,"2019-03-12T17:54:31.487Z","http://data.parliament.uk/resources/1081726/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-04","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the draft animal sentience bill.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","228064"
"http://data.parliament.uk/resources/1081727","Department for Environment, Food and Rural Affairs","false","2019-03-12","<p>The UK is recycling more than ever and the Government is committed to increasing domestic recycling. Our approach in the Resources and Waste Strategy, from production through consumption to end of life, is focused on increasing supply and demand for secondary materials to be recycled in the UK. This will grow the UK recycling industry and reduce the need to export recyclable waste. Waste is a commodity and these secondary materials will always have a global market. Exports from the UK will therefore form an ongoing part of our resource management where there is demand.</p><p> </p><p>We are currently consulting on reforms to the Packaging Waste Regulations and are seeking views on the issue of exporting of packaging waste. We want to ensure that export of packaging waste is done in an environmentally responsible way and that domestic reprocessors are not unfairly disadvantaged. The consultation includes proposals to better manage and control packaging waste exports, including through tighter monitoring and enforcement of existing export regulations. We will also be looking at a suite of measures on waste shipments including increasing monitoring, improved provision for waste repatriation, and charging higher fees to improve compliance in the near future.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-12T17:53:12.487Z","http://data.parliament.uk/resources/1081727/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-04","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report entitled Plastic packaging plan: Achieving zero 'waste' exports, published by Policy Connect in January 2019, what assessment he has made of the potential merits of introducing a target of net zero UK exports of recyclable plastic packaging by 2030.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","228065"
"http://data.parliament.uk/resources/1081731","Ministry of Justice","false","2019-03-12","<p>The number of offenders managed by (i) the National Probation Service (NPS) and (ii) a Community Rehabilitation Company who were (a) charged with murder and (b) subsequently convicted of murder in each year since 2014 in England and Wales is given in the table below. The number of convictions is a provisional figure and is subject to change as some cases have not yet reached conclusion.</p><p> </p><p>In addition, there was an offender supervised by the NPS in 2015 and another in 2016 who were charged with a lesser offence but eventually convicted of murder. Similarly, there was an offender supervised by a CRC in 2015 and three offenders supervised by a CRC in 2018 who were charged with a lesser offender but eventually convicted of murder.</p><p> </p><p>A Serious Further Offence (SFO) review is triggered where an offender under statutory supervision in the community is charged with a qualifying offence – a “notification”. However, in cases where charges are dropped in the three-month period for the SFO review to be produced, the SFO review will not be completed.</p><p> </p><p>SFOs are rare. Less than 0.1% of offenders under statutory supervision are convicted of murder, and less than 0.5% convicted of any SFO. Nonetheless, every single SFO is taken extremely seriously, and in all cases a review is carried out to identify any lessons for the better management of future cases.</p><p> </p><p>The probation caseload, counted in September of each year was: 2015 – 127,000, 2016 – 181,000, 2017 – 185,000 and 2018 – 180,000. The CRCs have a much larger proportion of the caseload than the NPS.</p><p> </p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p>Year</p></td><td colspan="2"><p>(i)National Probation Service</p></td><td colspan="2"><p>(ii) Community Rehabilitation Companies</p></td></tr><tr><td><p>(a)Number of Notifications (charges)</p></td><td><p>(b) Number of Convictions</p></td><td><p>(a) Number of Notifications (charges)</p></td><td><p>(b) Number of Convictions</p></td></tr><tr><td><p>2015</p></td><td><p>28</p></td><td><p>16</p></td><td><p>41</p></td><td><p>22</p></td></tr><tr><td><p>2016</p></td><td><p>26</p></td><td><p>16</p></td><td><p>60</p></td><td><p>29</p></td></tr><tr><td><p>2017</p></td><td><p>49</p></td><td><p>27</p></td><td><p>65</p></td><td><p>37</p></td></tr><tr><td><p>2018</p></td><td><p>54</p></td><td><p>14</p></td><td><p>78</p></td><td><p>18</p></td></tr></tbody></table><p> </p><p> </p><ol><li>Under the Offender Rehabilitation Act (ORA) 2014 offenders serving short prison sentences are now released on licence. As a direct and predicted result, there has been an increase in the number of SFO notifications as a result of ORA. This does not mean that a greater proportion of offenders under statutory probation supervision are being charged with SFOs. The increase plateaued in 2017.</li><li>The number of ORA only includes cases those cases that would not have previously fallen in scope of the SFO procedures as mentioned above. Cases that were sentenced to an ORA sentence of less than 12 months, but who were previously and concurrently subject to probation intervention, have not been captured within this figure. For example, the offender was subject to a community order (CO), when he was further sentenced to under 12 month sentence under ORA. If the CO was active at the time of the SFO, it would have qualified regardless of the ORA sentence, so has not been counted in the ORA numbers.</li><li>Data Sources and Quality .We have drawn these figures from administrative IT systems which, as with some large-scale recording system, are subject to possible errors with data entry and processing.</li></ol>","Penrith and The Border","Rory Stewart",,"2019-03-12T17:29:14.337Z","http://data.parliament.uk/resources/1081731/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-03-04","Homicide: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many instances of a Serious Further Offence review of murder has resulted in the perpetrator being (a) charged and (b) convicted where the supervisory agency has been (i) the National Probation Service and (b) a Community Rehabilitation Company in each year since 2014 in England and Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","228067"
"http://data.parliament.uk/resources/1081732","Department for Work and Pensions","false","2019-03-12","<p>Universal Credit awards are assessed and paid on a monthly basis. There is, therefore, no annual entitlement, as many claimants’ circumstances change from month to month.</p>","Reading West","Alok Sharma",,"2019-03-12T16:34:36.193Z","http://data.parliament.uk/resources/1081732/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of whether universal credit claimants paid weekly, fortnightly or on a four-weekly basis for part-time work may receive a lower annual benefit than those who are paid on a last day of the month-basis for the same number of hours worked.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","228068"
"http://data.parliament.uk/resources/1081738","Treasury","false","2019-03-12","<p>The £5 million grant fund, which includes the £2 million to support customs intermediaries and traders who complete customs declarations with the cost of training, does not include any administration costs. Any costs associated with administering the scheme are accounted for separately. The full £5 million grant fund is available for bids from intermediaries and traders.</p>","Central Devon","Mel Stride",,"2019-03-12T17:30:33.857Z","http://data.parliament.uk/resources/1081738/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-04","Customs Declaration Services Programme","1","House of Commons","To ask the Chancellor of the Exchequer, how much of the £2 million allocated to helping traders to make customs declarations has been spent on (a) administering the scheme and (b) helping traders.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","227946"
