"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168622","Department for Culture Media and Sport","false","2014-12-11","<table><tbody><tr><td> </td><td><p>DCMS will not purchase any Christmas trees in 2014.</p></td></tr></tbody></table>","Maidstone and The Weald","Mrs Helen Grant",,"2014-12-11T13:30:09.937Z","http://data.parliament.uk/resources/168622/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-08","Christmas Trees","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many Christmas trees his Department will purchase in 2014; and what the cost of such trees will be.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","217743"
"http://data.parliament.uk/resources/168623","Department for Culture Media and Sport","false","2014-12-11","<p>No. The loan of an item from the collection of the British Museum is a matter for the Trustees of the British Museum.</p>","Wantage","Mr Edward Vaizey",,"2014-12-11T13:31:07.827Z","http://data.parliament.uk/resources/168623/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-08","Parthenon Sculptures","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether (a) Ministers and (b) officials in his Department were consulted by the British Museum about the loan of part of the Parthenon Sculptures to the Hermitage Museum in St Petersburg.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","217671"
"http://data.parliament.uk/resources/168627","Department for Culture Media and Sport","false","2014-12-11","<p>As I stated at the Westminster Hall debate on 19 November about Public Libraries (England), we intend to publish the Independent Library Report in the next few weeks.</p>","Wantage","Mr Edward Vaizey",,"2014-12-11T13:31:42.06Z","http://data.parliament.uk/resources/168627/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-08","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he plans to publish the Sieghart report on the public library service.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","217669"
"http://data.parliament.uk/resources/168121","Department for Culture Media and Sport","false","2014-12-11","<p>As a result of our analysis of the responses to the two consultations it is clear that more detail is required as to how a replacement for the Levy would work. In order to enable a fair comparison between reform and replacement we will work up the “racing right” proposal and engage constructively with stakeholders so that a fully informed decision can be made. We will consult early in the New Year.</p>",,"Lord Gardiner of Kimble",,"2014-12-11T16:22:11.187Z","http://data.parliament.uk/resources/168121/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-05","Horse Racing: Betting","2","House of Lords","To ask Her Majesty’s Government what is the current status of their consultation on the reform of the Horserace Betting Levy in the light of the Chancellor of the Exchequer's Autumn Statement announcement of the introduction of a racing right.","false","Biography information for Lord Lipsey",,"Lord Lipsey","HL3463"
"http://data.parliament.uk/resources/168126","Department for Culture Media and Sport","false","2014-12-11","<p>Ofcom, the UK Regulator for Telecoms, oversees the General Conditions of Entitlement (GCEs), the rules under which Telecoms companies must operate in the UK. GC 9.6 provides consumer protection in the event of mid-contract variations. Under GC 9.6, providers must give customers notice of contract modifications (e.g. price rises) likely to cause ‘material detriment’ to them and the right to exit the contract without penalty in response. Ofcom published guidance at the start of this year clarifying these rules and further enabling competition in the market to deliver a choice of competitive tariffs for the consumer in the UK.<br>Major telecoms companies have also agreed to work with the Government and Ofcom on ways to improve transparency in contracts in line with the principles underpinning the Ofcom guidance. The Government and the Regulator will continue to work with the industry to promote further ways of ensuring that consumers have the best possible information to help them make informed choices about the communications services they purchase.</p>",,"Lord Gardiner of Kimble",,"2014-12-11T16:23:28.013Z","http://data.parliament.uk/resources/168126/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-05","Mobile Phones","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure people are not trapped in unfair mobile phone contracts.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL3468"
"http://data.parliament.uk/resources/168202","Department for Culture Media and Sport","false","2014-12-10","<p>DCMS does not have any direct employees who are paid less than the living wage.</p><p> </p><p>DCMS is not responsible for setting pay levels for contracted workers. This is a matter for the organisations who employ them. However, we actively encourage employers to ensure that the living wage is paid and we would monitor these when contracts are being negotiated.</p>","Maidstone and The Weald","Mrs Helen Grant","217413 ; 217434","2014-12-10T15:47:49.383Z","http://data.parliament.uk/resources/168202/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-05","Living Wage","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many and what proportion of (a) his Department's staff and (b) staff working for companies contracted by his Department who are paid less than the Living Wage are (i) women and (ii) men.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217455"
"http://data.parliament.uk/resources/168216","Department for Culture Media and Sport","false","2014-12-10","<p>DCMS does not have any direct employees who are paid less than the living wage.</p><p> </p><p>DCMS is not responsible for setting pay levels for contracted workers. This is a matter for the organisations who employ them. However, we actively encourage employers to ensure that the living wage is paid and we would monitor these when contracts are being negotiated.</p>","Maidstone and The Weald","Mrs Helen Grant","217413 ; 217455","2014-12-10T15:47:49.743Z","http://data.parliament.uk/resources/168216/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-05","Living Wage","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many and what proportion of (a) his Department's staff and (b) staff working for companies contracted by his Department who are paid less than the Living Wage are (i) white British and (ii) from an ethnic minority background.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217434"
"http://data.parliament.uk/resources/168217","Department for Culture Media and Sport","false","2014-12-10","<p>DCMS does not have any direct employees who are paid less than the living wage.</p><p> </p><p>DCMS is not responsible for setting pay levels for contracted workers. This is a matter for the organisations who employ them. However, we actively encourage employers to ensure that the living wage is paid and we would monitor these when contracts are being negotiated.</p>","Maidstone and The Weald","Mrs Helen Grant","217434 ; 217455","2014-12-10T15:47:49.573Z","http://data.parliament.uk/resources/168217/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-05","Living Wage","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many and what proportion of (a) his Department's staff and (b) staff working for companies contracted by his Department are paid less than the Living Wage.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217413"
"http://data.parliament.uk/resources/167986","Department for Culture Media and Sport","false","2014-12-11","<table><tbody><tr><td> </td><td><p>There are no such plans.</p></td></tr></tbody></table>","Wantage","Mr Edward Vaizey",,"2014-12-11T13:33:45.2Z","http://data.parliament.uk/resources/167986/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-04","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will take steps to ensure that the television licence fee is not deducted by Direct Debit from the accounts of those aged over 7l; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","217144"
"http://data.parliament.uk/resources/167987","Department for Culture Media and Sport","false","2014-12-09","<p>None of the Department's Non-Executive Board Members have been involved in discussions on policy relating to the secondary ticketing market. The role of the Non-Executive Board Members is to provide advice and challenge to the Department and its Ministers on strategic and operational issues. They do not have a role in policy making.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-12-09T13:35:41.51Z","http://data.parliament.uk/resources/167987/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-04","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which non-executive directors in his Department have been involved in discussions on policy relating to the secondary ticketing market; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","217201"
