"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134834","Department for Exiting the European Union ","false","2019-07-01","<p>The Government has always been clear and steadfast in our commitment to protecting citizens' rights. The Government is already implementing its offer to guarantee the rights of EU citizens in the UK and the EU Settlement Scheme opened fully on 30 March and to date, over 800,000 citizens have made an application.</p><p>The EU Settlement Scheme, has been implemented by the changes to Appendix EU to the Immigration Rules, which are made under section 3(2) of the Immigration Act 1971. These legislative measures are consistent with the Government’s commitment that in any scenario, EU citizens resident in the UK by exit day will be able to stay and continue living their lives broadly as they do now.</p><p>On 27 February, the House supported an amendment tabled by Alberto Costa MP to seek a joint UK-EU commitment to adopt Part II of the Withdrawal Agreement whatever the outcome of negotiations. The Government has since written to Michel Barnier twice on this matter. On 21 June Michel Barnier responded to the Secretary of State’s most recent letter of 17 June and we are carefully considering our response.</p>","Worcester","Mr Robin Walker","2019-07-01T15:12:17.077Z","http://data.parliament.uk/resources/1134834/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-26","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans the Government has to bring forward legislative proposals before the summer recess to maintain the rights of EU citizens living in the UK; and what recent discussions he has had with the European Commission on maintaining the rights of  UK citizens rights in the EU.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","269729"
"http://data.parliament.uk/resources/1134835","Department for Exiting the European Union ","false","2019-07-01","<p>My right hon. Friend the Secretary of State for Exiting the European Union has regularly met with the EU Commission to discuss preparations for leaving the EU.</p><p>The Government has been clear that the unique social, political and economic circumstances of Northern Ireland must be reflected in any arrangements that apply in a no deal scenario. We are absolutely committed to upholding the Belfast (Good Friday) Agreement, and would do everything possible to avoid a hard border between Northern Ireland and Ireland.</p><p>In a no deal scenario, the UK Government is committed to entering into discussions urgently with the European Commission and the Irish Government to jointly agree long-term measures to avoid a hard border and to limit the impact of a no deal exit on life on the island of Ireland.</p><p>We have confirmed a unilateral approach to checks, processes and tariffs to do all we can to avoid a hard border. The UK Government would not introduce any new checks or controls on goods crossing from Ireland to Northern Ireland, including any new customs declarations for nearly all goods.</p><p>The UK temporary tariff regime would therefore not apply to goods crossing from Ireland into Northern Ireland.</p><p>We would need to apply a small number of measures strictly necessary to comply with international legal obligations, protect the biosecurity of the island of Ireland, or to avoid the highest risks to Northern Ireland businesses - but these measures would not require checks at the border.</p>","Worcester","Mr Robin Walker","2019-07-01T15:10:51.53Z","http://data.parliament.uk/resources/1134835/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-26","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent steps he has taken with the European Commission to ensure that there is not a hard border on the island of Ireland in the event that the UK leaves the EU without a deal.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","269730"
"http://data.parliament.uk/resources/1134482","Department for Exiting the European Union ","false","2019-07-01","<p>DExEU Ministers and officials have regular discussions with their counterparts in the Department of Health and Social Care.</p><p>The safety of everyone who uses the NHS health or care services remains a priority, and we are confident that the NHS is prepared for all scenarios.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-01T11:11:55.943Z","http://data.parliament.uk/resources/1134482/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-06-25","NHS","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Health and Social and Care on the effect of the UK leaving the EU without a withdrawal agreement on the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268963"
"http://data.parliament.uk/resources/1134111","Department for Exiting the European Union ","false","2019-06-27","<p>The UK has approached all EU Member States to offer bilateral agreements which protect the right to vote and stand in local elections for UK Nationals in the EU, and EU citizens in the UK after exit day.</p><p>We have reached agreements with Spain, Portugal and Luxembourg to secure the right for UK nationals in EU member states and EU citizens in the UK to vote and stand as candidates in local elections. This is a positive step and we hope this will encourage similar agreements with other Member States.</p><p> </p>","Worcester","Mr Robin Walker","2019-06-27T14:12:22.537Z","http://data.parliament.uk/resources/1134111/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-24","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with which EU member states the UK has concluded a reciprocal agreement on the right of each other's citizens to (a) vote and (b) stand as candidates in local elections after the UK leaves the EU; and with which EU member states are discussions ongoing.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","268553"
"http://data.parliament.uk/resources/1133191","Department for Exiting the European Union ","false","2019-06-24","<p>The Department for Exiting the European Union coordinated the initial publication of 106 Technical Notices between August and October 2018. Departments are responsible for their own Technical Notices and have continued to update them which included making changes following the agreement to extend the UK’s membership of the European Union until 31 October. Those changes took place on the 11 April 2019. The Government continues to prepare for all Brexit scenarios.</p><p> </p>","Braintree","James Cleverly","2019-06-24T16:44:26.22Z","http://data.parliament.uk/resources/1133191/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-06-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when the Government last updated its published technical notices on the UK leaving the EU without a negotiated agreement; and whether his Department has plans to publish further updated technical notices.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","266735"
"http://data.parliament.uk/resources/1131762","Department for Exiting the European Union ","false","2019-06-18","<p>Details on the UK Statistics Authority’s interventions are published in the <a href="https://www.statisticsauthority.gov.uk/correspondence-list/" target="_blank">correspondence</a>, <a href="https://www.statisticsauthority.gov.uk/publications-list/" target="_blank">publications</a>, and <a href="https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/" target="_blank">issues log</a> sections of their website since 2010.</p><p>The Authority’s Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the <a href="https://www.statisticsauthority.gov.uk/osr/" target="_blank">Authority’s website</a>.</p><p>In September 2018, the Authority published the first annual summary of its <a href="https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/" target="_blank">interventions for the financial year 2017/18</a>. The report for 2018/19 will be published in the autumn.</p>","Spelthorne","Kwasi Kwarteng","2019-06-18T12:45:44.577Z","http://data.parliament.uk/resources/1131762/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-06-12","Department for Exiting the European Union: Statistics","1","House of Commons","To ask the Secretary of State for Exiting the European Union, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263733"
"http://data.parliament.uk/resources/1131797","Department for Exiting the European Union ","false","2019-06-19","<p>Between 1 March 2019 and 31 May 2019, the Secretary of State met with Chris Jones, Chief Scientific Adviser at DExEU during that period, on one occasion. It should be noted that this was a dual role for Chris Jones, and was combined with his position as the Director of Justice, Security and Migration.</p>","Braintree","James Cleverly","2019-06-19T08:44:13.94Z","http://data.parliament.uk/resources/1131797/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-06-12","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings he held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263760"
"http://data.parliament.uk/resources/1131384","Department for Exiting the European Union ","false","2019-06-14","<p>The Department for Exiting the European Union does not own any land or buildings. As we are a temporary department, all staff are based in buildings owned by other government departments.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-06-14T14:23:16.383Z","http://data.parliament.uk/resources/1131384/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-06-11","Department for Exiting the European Union: Empty Property","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish the names and locations of the land and buildings owned by his Department that are (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263033"
"http://data.parliament.uk/resources/1130563","Department for Exiting the European Union ","false","2019-06-14","<p>The Department does not hold information relating to the rate of pay for those employed by a third party agency or outsourcing arrangements as these would be held locally by the relevant organisations.</p>","Braintree","James Cleverly","2019-06-14T09:45:24.48Z","http://data.parliament.uk/resources/1130563/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-06-06","Department for Exiting the European Union: Living Wage","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261260"
"http://data.parliament.uk/resources/1128327","Department for Exiting the European Union ","false","2019-06-05","<p>HM Treasury has allocated over £4.2 billion of funding for all exit scenarios since 2016.</p><p>However, given the significant overlap of work across scenarios, the Department does not record costs against specific scenarios. The Department does not therefore hold this information.</p><p> </p>","Braintree","James Cleverly","2019-06-05T10:16:52.937Z","http://data.parliament.uk/resources/1128327/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-05-22","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has spent on preparing for leaving the EU without a deal since March 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257566"
