"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93234","Department of Health","false","2014-10-17","<p>The Department is clear that social care employers should pay homecare workers for their travel time between clients, in order for them to comply with National Minimum Wage (NMW) legislation.</p><p> </p><p> </p><p> </p><p>Care providers must abide by the law with regards to payment of the NMW and we are taking steps to ensure this happens. The Department is liaising with the Department for Business, Innovation and Skills to name and shame any social care providers who do not comply with the NMW legislation and HM Revenue and Customs is continuing to carry out enforcement action in the social care sector and will investigate all complaints made by care workers that their employer is not paying them the NMW. In addition, the Department is looking to ensure that the statutory guidance that will accompany the Care Act on commissioning and market shaping explicitly states local authorities should have evidence that contract terms, conditions and fee levels are appropriate to provide the agreed care packages with agreed quality of care.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-17T11:59:24.8452176Z","http://data.parliament.uk/resources/93234/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/93234/answer",,,"17","Health","Health","2014-10-14","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that homecare workers are paid for time spent travelling between clients; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","210315"
"http://data.parliament.uk/resources/93256","Department of Health","false","2014-10-17","<p>Since early 2011 the Department of Health (Public Health England from 1 April 2013) has been running Be Clear on Cancer campaigns. These are designed to:</p><p> </p><p> </p><p> </p><p>- raise the public’s awareness of specific cancer symptoms</p><p> </p><p>- encourage people with those symptoms to go to the doctor</p><p> </p><p>- catch cancer at an earlier stage, and therefore make it more treatable, and thereby improve cancer survival rates</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>The NHS England Merseyside Area Team and Public health England have been working together to develop a cancer screening plan to improve breast, cervical and bowel cancer screening uptake rates in Merseyside and they are working closely with our partners including other clinical commissioning groups in the areas, local authorities and providers to name just a few.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-17T13:00:01.1841132Z","http://data.parliament.uk/resources/93256/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93256/answer",,,"17","Health","Health","2014-10-14","Cancer: Liverpool","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase cancer screening rates in Liverpool; and how much he has spent on public health campaigns to increase cancer screening rates in Liverpool in each year since 2010.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","210455"
"http://data.parliament.uk/resources/93257","Department of Health","false","2014-10-17","<p>This information is not available in the format requested. On 9 September 2014, the Department announced the public health allocation for 2015/16 to upper tier and unitary local authorities with details of the health premium incentive scheme. The total public health funding for 2015/16 will be £2.79 billion, the same as 2014/15 funding in cash terms. The table below shows the local authority allocation by regions for the year 2015/16.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Local authorities public health allocation for 2015/16 </strong></p></td></tr><tr><td><p><strong>England (£' 000)</strong></p></td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><table><thead><tr><td><p><strong> Region</strong></p></td><td><p><strong>Local Authority Name</strong></p></td><td><p><strong>2015-16 Allocations</strong></p><p><strong>£’000</strong></p></td></tr></thead><tbody><tr><td colspan="2"><p><strong>North East</strong></p></td><td> </td></tr><tr><td> </td><td><p>Hartlepool</p></td><td><p>8,486</p></td></tr><tr><td> </td><td><p>Middlesbrough</p></td><td><p>16,378</p></td></tr><tr><td> </td><td><p>Redcar and Cleveland</p></td><td><p>10,917</p></td></tr><tr><td> </td><td><p>Stockton-on-Tees</p></td><td><p>13,067</p></td></tr><tr><td> </td><td><p>Darlington</p></td><td><p>7,184</p></td></tr><tr><td> </td><td><p>County Durham</p></td><td><p>45,780</p></td></tr><tr><td> </td><td><p>Northumberland</p></td><td><p>13,408</p></td></tr><tr><td> </td><td><p>Gateshead</p></td><td><p>15,832</p></td></tr><tr><td> </td><td><p>Newcastle upon Tyne</p></td><td><p>21,302</p></td></tr><tr><td> </td><td><p>North Tyneside</p></td><td><p>10,807</p></td></tr><tr><td> </td><td><p>South Tyneside</p></td><td><p>12,917</p></td></tr><tr><td> </td><td><p>Sunderland</p></td><td><p>21,234</p></td></tr><tr><td colspan="2"><p><strong>North West</strong></p></td><td> </td></tr><tr><td> </td><td><p>Halton</p></td><td><p>8,749</p></td></tr><tr><td> </td><td><p>Warrington</p></td><td><p>10,440</p></td></tr><tr><td> </td><td><p>Blackburn with Darwen</p></td><td><p>13,134</p></td></tr><tr><td> </td><td><p>Blackpool</p></td><td><p>17,946</p></td></tr><tr><td> </td><td><p>Cheshire East</p></td><td><p>14,274</p></td></tr><tr><td> </td><td><p>Cheshire West and Chester</p></td><td><p>13,889</p></td></tr><tr><td> </td><td><p>Bolton</p></td><td><p>18,906</p></td></tr><tr><td> </td><td><p>Bury</p></td><td><p>9,619</p></td></tr><tr><td> </td><td><p>Manchester</p></td><td><p>44,116</p></td></tr><tr><td> </td><td><p>Oldham</p></td><td><p>14,915</p></td></tr><tr><td> </td><td><p>Rochdale</p></td><td><p>14,777</p></td></tr><tr><td> </td><td><p>Salford</p></td><td><p>18,777</p></td></tr><tr><td> </td><td><p>Stockport</p></td><td><p>12,834</p></td></tr><tr><td> </td><td><p>Tameside</p></td><td><p>12,600</p></td></tr><tr><td> </td><td><p>Trafford</p></td><td><p>10,456</p></td></tr><tr><td> </td><td><p>Wigan</p></td><td><p>23,665</p></td></tr><tr><td> </td><td><p>Knowsley</p></td><td><p>16,375</p></td></tr><tr><td> </td><td><p><strong>Liverpool</strong></p></td><td><p><strong>41,437</strong></p></td></tr><tr><td> </td><td><p>St. Helens</p></td><td><p>13,035</p></td></tr><tr><td> </td><td><p>Sefton</p></td><td><p>19,952</p></td></tr><tr><td> </td><td><p>Wirral</p></td><td><p>26,440</p></td></tr><tr><td> </td><td><p>Cumbria</p></td><td><p>15,594</p></td></tr><tr><td> </td><td><p>Lancashire</p></td><td><p>59,801</p></td></tr><tr><td colspan="2"><p><strong>Yorkshire &amp; Humber</strong></p></td><td> </td></tr><tr><td> </td><td><p>Kingston upon Hull, City of</p></td><td><p>22,559</p></td></tr><tr><td> </td><td><p>East Riding of Yorkshire</p></td><td><p>9,175</p></td></tr><tr><td> </td><td><p>North East Lincolnshire</p></td><td><p>9,971</p></td></tr><tr><td> </td><td><p>North Lincolnshire</p></td><td><p>8,464</p></td></tr><tr><td> </td><td><p>York</p></td><td><p>7,305</p></td></tr><tr><td> </td><td><p>Barnsley</p></td><td><p>14,243</p></td></tr><tr><td> </td><td><p>Doncaster</p></td><td><p>20,198</p></td></tr><tr><td> </td><td><p>Rotherham</p></td><td><p>14,176</p></td></tr><tr><td> </td><td><p>Sheffield</p></td><td><p>30,748</p></td></tr><tr><td> </td><td><p>Bradford</p></td><td><p>34,699</p></td></tr><tr><td> </td><td><p>Calderdale</p></td><td><p>10,679</p></td></tr><tr><td> </td><td><p>Kirklees</p></td><td><p>23,527</p></td></tr><tr><td> </td><td><p>Leeds</p></td><td><p>40,540</p></td></tr><tr><td> </td><td><p>Wakefield</p></td><td><p>20,797</p></td></tr><tr><td> </td><td><p>North Yorkshire</p></td><td><p>19,733</p></td></tr><tr><td colspan="2"><p><strong>East Midlands</strong></p></td><td> </td></tr><tr><td> </td><td><p>Derby</p></td><td><p>14,484</p></td></tr><tr><td> </td><td><p>Leicester</p></td><td><p>21,995</p></td></tr><tr><td> </td><td><p>Rutland</p></td><td><p>1,073</p></td></tr><tr><td> </td><td><p>Nottingham</p></td><td><p>27,839</p></td></tr><tr><td> </td><td><p>Derbyshire</p></td><td><p>35,651</p></td></tr><tr><td> </td><td><p>Leicestershire</p></td><td><p>21,863</p></td></tr><tr><td> </td><td><p>Lincolnshire</p></td><td><p>28,506</p></td></tr><tr><td> </td><td><p>Northamptonshire</p></td><td><p>29,523</p></td></tr><tr><td> </td><td><p>Nottinghamshire</p></td><td><p>36,119</p></td></tr><tr><td colspan="2"><p><strong>West Midlands</strong></p></td><td> </td></tr><tr><td> </td><td><p>Herefordshire, County of</p></td><td><p>7,970</p></td></tr><tr><td> </td><td><p>Telford and Wrekin</p></td><td><p>10,913</p></td></tr><tr><td> </td><td><p>Stoke-on-Trent</p></td><td><p>20,242</p></td></tr><tr><td> </td><td><p>Shropshire</p></td><td><p>9,843</p></td></tr><tr><td> </td><td><p>Birmingham</p></td><td><p>80,838</p></td></tr><tr><td> </td><td><p>Coventry</p></td><td><p>19,615</p></td></tr><tr><td> </td><td><p>Dudley</p></td><td><p>18,974</p></td></tr><tr><td> </td><td><p>Sandwell</p></td><td><p>21,805</p></td></tr><tr><td> </td><td><p>Solihull</p></td><td><p>9,905</p></td></tr><tr><td> </td><td><p>Walsall</p></td><td><p>15,827</p></td></tr><tr><td> </td><td><p>Wolverhampton</p></td><td><p>19,296</p></td></tr><tr><td> </td><td><p>Staffordshire</p></td><td><p>33,313</p></td></tr><tr><td> </td><td><p>Warwickshire</p></td><td><p>21,810</p></td></tr><tr><td> </td><td><p>Worcestershire</p></td><td><p>26,528</p></td></tr><tr><td colspan="2"><p><strong>East of England</strong></p></td><td> </td></tr><tr><td> </td><td><p>Peterborough</p></td><td><p>9,291</p></td></tr><tr><td> </td><td><p>Luton</p></td><td><p>13,065</p></td></tr><tr><td> </td><td><p>Southend-on-Sea</p></td><td><p>8,060</p></td></tr><tr><td> </td><td><p>Thurrock</p></td><td><p>TBA</p></td></tr><tr><td> </td><td><p>Bedford</p></td><td><p>7,343</p></td></tr><tr><td> </td><td><p>Central Bedfordshire</p></td><td><p>10,150</p></td></tr><tr><td> </td><td><p>Cambridgeshire</p></td><td><p>22,299</p></td></tr><tr><td> </td><td><p>Essex</p></td><td><p>TBA</p></td></tr><tr><td> </td><td><p>Hertfordshire</p></td><td><p>37,642</p></td></tr><tr><td> </td><td><p>Norfolk</p></td><td><p>30,633</p></td></tr><tr><td> </td><td><p>Suffolk</p></td><td><p>26,289</p></td></tr><tr><td colspan="2"><p><strong>London</strong></p></td><td> </td></tr><tr><td> </td><td><p>City of London</p></td><td><p>1,698</p></td></tr><tr><td> </td><td><p>Barking and Dagenham</p></td><td><p>14,213</p></td></tr><tr><td> </td><td><p>Barnet</p></td><td><p>14,335</p></td></tr><tr><td> </td><td><p>Bexley</p></td><td><p>7,574</p></td></tr><tr><td> </td><td><p>Brent</p></td><td><p>18,848</p></td></tr><tr><td> </td><td><p>Bromley</p></td><td><p>12,954</p></td></tr><tr><td> </td><td><p>Camden</p></td><td><p>26,368</p></td></tr><tr><td> </td><td><p>Croydon</p></td><td><p>18,825</p></td></tr><tr><td> </td><td><p>Ealing</p></td><td><p>21,974</p></td></tr><tr><td> </td><td><p>Enfield</p></td><td><p>14,257</p></td></tr><tr><td> </td><td><p>Greenwich</p></td><td><p>19,061</p></td></tr><tr><td> </td><td><p>Hackney</p></td><td><p>29,818</p></td></tr><tr><td> </td><td><p>Hammersmith and Fulham</p></td><td><p>20,855</p></td></tr><tr><td> </td><td><p>Haringey</p></td><td><p>18,189</p></td></tr><tr><td> </td><td><p>Harrow</p></td><td><p>9,146</p></td></tr><tr><td> </td><td><p>Havering</p></td><td><p>9,717</p></td></tr><tr><td> </td><td><p>Hillingdon</p></td><td><p>15,709</p></td></tr><tr><td> </td><td><p>Hounslow</p></td><td><p>14,084</p></td></tr><tr><td> </td><td><p>Islington</p></td><td><p>25,429</p></td></tr><tr><td> </td><td><p>Kensington and Chelsea</p></td><td><p>21,214</p></td></tr><tr><td> </td><td><p>Kingston upon Thames</p></td><td><p>9,302</p></td></tr><tr><td> </td><td><p>Lambeth</p></td><td><p>26,437</p></td></tr><tr><td> </td><td><p>Lewisham</p></td><td><p>20,088</p></td></tr><tr><td> </td><td><p>Merton</p></td><td><p>9,236</p></td></tr><tr><td> </td><td><p>Newham</p></td><td><p>26,112</p></td></tr><tr><td> </td><td><p>Redbridge</p></td><td><p>11,411</p></td></tr><tr><td> </td><td><p>Richmond upon Thames</p></td><td><p>7,891</p></td></tr><tr><td> </td><td><p>Southwark</p></td><td><p>22,946</p></td></tr><tr><td> </td><td><p>Sutton</p></td><td><p>8,619</p></td></tr><tr><td> </td><td><p>Tower Hamlets</p></td><td><p>32,261</p></td></tr><tr><td> </td><td><p>Waltham Forest</p></td><td><p>12,277</p></td></tr><tr><td> </td><td><p>Wandsworth</p></td><td><p>25,431</p></td></tr><tr><td> </td><td><p>Westminster</p></td><td><p>31,235</p></td></tr><tr><td colspan="2"><p><strong>South East</strong></p></td><td> </td></tr><tr><td> </td><td><p>Medway</p></td><td><p>14,280</p></td></tr><tr><td> </td><td><p>Bracknell Forest</p></td><td><p>3,049</p></td></tr><tr><td> </td><td><p>West Berkshire</p></td><td><p>4,819</p></td></tr><tr><td> </td><td><p>Reading</p></td><td><p>8,212</p></td></tr><tr><td> </td><td><p>Slough</p></td><td><p>5,487</p></td></tr><tr><td> </td><td><p>Windsor and Maidenhead</p></td><td><p>3,511</p></td></tr><tr><td> </td><td><p>Wokingham</p></td><td><p>4,223</p></td></tr><tr><td> </td><td><p>Milton Keynes</p></td><td><p>8,788</p></td></tr><tr><td> </td><td><p>Brighton and Hove</p></td><td><p>18,695</p></td></tr><tr><td> </td><td><p>Portsmouth</p></td><td><p>16,178</p></td></tr><tr><td> </td><td><p>Southampton</p></td><td><p>15,050</p></td></tr><tr><td> </td><td><p>Isle of Wight</p></td><td><p>6,088</p></td></tr><tr><td> </td><td><p>Buckinghamshire</p></td><td><p>17,249</p></td></tr><tr><td> </td><td><p>East Sussex</p></td><td><p>24,507</p></td></tr><tr><td> </td><td><p>Hampshire</p></td><td><p>40,428</p></td></tr><tr><td> </td><td><p>Kent</p></td><td><p>54,827</p></td></tr><tr><td> </td><td><p>Oxfordshire</p></td><td><p>26,086</p></td></tr><tr><td> </td><td><p>Surrey</p></td><td><p>25,561</p></td></tr><tr><td> </td><td><p>West Sussex</p></td><td><p>27,445</p></td></tr><tr><td colspan="2"><p><strong>South West</strong></p></td><td> </td></tr><tr><td> </td><td><p>Bath and North East Somerset</p></td><td><p>7,384</p></td></tr><tr><td> </td><td><p>Bristol, City of</p></td><td><p>29,122</p></td></tr><tr><td> </td><td><p>North Somerset</p></td><td><p>7,593</p></td></tr><tr><td> </td><td><p>South Gloucestershire</p></td><td><p>7,345</p></td></tr><tr><td> </td><td><p>Plymouth</p></td><td><p>12,276</p></td></tr><tr><td> </td><td><p>Torbay</p></td><td><p>7,351</p></td></tr><tr><td> </td><td><p>Bournemouth</p></td><td><p>8,296</p></td></tr><tr><td> </td><td><p>Poole</p></td><td><p>6,057</p></td></tr><tr><td> </td><td><p>Swindon</p></td><td><p>8,680</p></td></tr><tr><td> </td><td><p>Cornwall</p></td><td><p>18,339</p></td></tr><tr><td> </td><td><p>Isles of Scilly</p></td><td><p>73</p></td></tr><tr><td> </td><td><p>Wiltshire</p></td><td><p>14,587</p></td></tr><tr><td> </td><td><p>Devon</p></td><td><p>22,060</p></td></tr><tr><td> </td><td><p>Dorset</p></td><td><p>12,889</p></td></tr><tr><td> </td><td><p>Gloucestershire</p></td><td><p>21,793</p></td></tr><tr><td> </td><td><p>Somerset</p></td><td><p>15,513</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>England</strong></p></td><td><p><strong>2,793,775</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-17T12:54:04.7888919Z","http://data.parliament.uk/resources/93257/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93257/answer",,,"17","Health","Health","2014-10-14","Public Health","1","House of Commons","To ask the Secretary of State for Health, what the public health budget is in each core city in England.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","210456"
"http://data.parliament.uk/resources/93260","Department of Health","false","2014-10-17","<p>Self Care Week 2014 will take place between 17 and 23 November, and is run by the Self Care Forum. This year’s campaign will focus on how many winter illnesses do not need to be treated with antibiotics, and informing people of the advice available from pharmacists. Both Liverpool Clinical Commissioning Group and Liverpool Community Health NHS Trust supported last year’s Self Care Week.</p><p> </p><p> </p><p> </p><p>There is a range of work underway in NHS England to support self care, including working with Age UK on advice on self care for older people with mild frailty.</p><p> </p><p><strong> </strong></p><p> </p><p>All Public Health England campaigns do give advice to the public on actions they can take to improve their health for example quitting smoking, identifying the early signs and symptoms of cancer or eating more healthily and getting more active. All of these campaigns can be used locally to support local priorities. We are giving local authorities ring-fenced funding of £8.2 billion over three years, 2013-14 to 2015-16, to help tackle public health issues.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-17T13:26:45.2610474Z","http://data.parliament.uk/resources/93260/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93260/answer",,,"17","Health","Health","2014-10-14","Health Education: Liverpool","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase self-care education in public health campaigns in Liverpool.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","210454"
"http://data.parliament.uk/resources/93265","Department of Health","false","2014-10-17","<p>The decision on whether to include arthritis or any other musculoskeletal conditions in joint strategic needs assessments is one made locally.</p><p> </p><p> </p><p> </p><p>In March 2013, the Department published statutory guidance to support health and wellbeing boards undertake joint strategic needs assessments and joint health and wellbeing strategies. The guidance emphasises the importance of understanding and addressing the needs of the local population, but does not specify the inclusion of any individual medical conditions.</p><p> </p><p> </p><p> </p><p>The Secretary of State for Health has not held any recent discussions with the Secretary of State for Communities and Local Government on this issue.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-17T11:58:12.5062112Z","http://data.parliament.uk/resources/93265/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/93265/answer",,,"17","Health","Health","2014-10-14","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that all local authorities include (a) arthritis and (b) other musculoskeletal conditions in their joint strategic needs assessment; and what recent discussions he has had with the Secretary of State for Communities and Local Government on this issue.","false","Biography information for Helen Jones","Warrington North","Helen Jones","210533"
"http://data.parliament.uk/resources/93266","Department of Health","false","2014-10-17","<p>The information requested is shown in the attached tables.</p><p> </p>","Battersea","Jane Ellison","210540 ; 210541","2014-10-17T12:56:51.873Z","http://data.parliament.uk/resources/93266/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93266/answer","Copy of PQ data for S Khan.xlsx","Tables","17","Health","Health","2014-10-14","Accident and Emergency Departments: Greater London","1","House of Commons","To ask the Secretary of State for Health, what the median time was from arrival to treatment in accident and emergency units in (a) all of London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210542"
"http://data.parliament.uk/resources/93267","Department of Health","false","2014-10-17","<p>The information requested is shown in the attached tables.</p><p> </p>","Battersea","Jane Ellison","210540 ; 210542","2014-10-17T12:56:51.81Z","http://data.parliament.uk/resources/93267/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93267/answer","Copy of PQ data for S Khan.xlsx","Tables","17","Health","Health","2014-10-14","Accident and Emergency Departments: Greater London","1","House of Commons","To ask the Secretary of State for Health, what the median time was from arrival to assessment in accident and emergency units in (a) all of London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210541"
"http://data.parliament.uk/resources/93268","Department of Health","false","2014-10-17","<p>The information requested is shown in the attached tables.</p><p> </p>","Battersea","Jane Ellison","210541 ; 210542","2014-10-17T12:56:51.747Z","http://data.parliament.uk/resources/93268/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93268/answer","Copy of PQ data for S Khan.xlsx","Tables","17","Health","Health","2014-10-14","Accident and Emergency Departments: Greater London","1","House of Commons","To ask the Secretary of State for Health, what the median time between arrival and departure from accident and emergency was in (a) London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210540"
"http://data.parliament.uk/resources/93269","Department of Health","false","2014-10-17","<p>The Department does not hold this information. Responsibility for determining the overall national approach to improving clinical outcomes from healthcare services, including fracture liaison services, lies with NHS England.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-17T12:55:19.9023633Z","http://data.parliament.uk/resources/93269/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/93269/answer",,,"17","Health","Health","2014-10-14","Fractures: North West","1","House of Commons","To ask the Secretary of State for Health, which clinical commissioning groups in the North West have a fracture liaison service linked to their local hospital.","false","Biography information for Helen Jones","Warrington North","Helen Jones","210536"
"http://data.parliament.uk/resources/93271","Department of Health","false","2014-10-17","<p>Publication of the Verita reports about the Leeds children’s cardiac surgery unit is a matter for NHS England. A date for publication will be confirmed shortly and interested parties, including Members of Parliament, will be advised. Once published, copies of the reports will be placed on the NHS England website.</p><p> </p>","Battersea","Jane Ellison","210459","2014-10-17T12:35:36.358714Z","http://data.parliament.uk/resources/93271/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93271/answer",,,"17","Health","Health","2014-10-14","Leeds General Infirmary","1","House of Commons","To ask the Secretary of State for Health, what the reasons are for the time taken to publish the third stage of the review into the closure of surgery at Leeds children's heart unit.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","210458"
