"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038854","Department for Transport","false","2019-01-10","<p>UK road traffic legislation applies to everyone who use our roads irrespective of where the vehicle is registered.</p><p> </p><p>It is for the Police to decide what action to take against foreign drivers detected committing criminal traffic offences. This may include impounding.</p><p> </p><p>For traffic offences subject to civil enforcement, persistent evaders found in contravention may have their vehicles immobilised or removed. Some local authorities use international debt recovery agents to recover payment.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-10T15:52:36.77Z","http://data.parliament.uk/resources/1038854/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-10","Motor Vehicles: Registration","1","House of Commons","What steps he is taking to ensure the compliance of foreign-registered vehicles with UK laws and regulations.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","908489"
"http://data.parliament.uk/resources/1038855","Department for Transport","false","2019-01-10","<p>Transport in London is devolved to the Mayor and delivered by Transport for London. It is a matter for the Mayor to determine how to increase step free access at Underground stations.</p>","Wealden","Ms Nusrat Ghani","2019-01-10T12:34:25.013Z","http://data.parliament.uk/resources/1038855/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-10","Underground Railways: Disability","1","House of Commons","If he will support Transport for London to increase the number of step-free access underground stations in London.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","908490"
"http://data.parliament.uk/resources/1038856","Department for Transport","false","2019-01-10","<p>My Department has undertaken a programme of work to ensure preparedness in the event the UK leaves the EU without a deal. The overall programme of work is comprehensive, thorough and is continuously updated to reflect priorities. Industry stakeholders have also been involved where appropriate in our preparations.</p>","Epsom and Ewell","Chris Grayling","2019-01-10T12:11:54.163Z","http://data.parliament.uk/resources/1038856/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-10","Department for Transport: Brexit","1","House of Commons","What steps he is taking to ensure the preparedness of his Department in the event that the UK leaves the EU without a deal.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","908491"
"http://data.parliament.uk/resources/1038857","Department for Transport","false","2019-01-10","<p>Thorough checks were undertaken by my Department in December. This had the support of professional advisers, including Slaughter and May, Deloitte and Mott Macdonald.</p>","Epsom and Ewell","Chris Grayling","2019-01-10T12:15:24.81Z","http://data.parliament.uk/resources/1038857/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-10","Seaborne Freight","1","House of Commons","What due diligence was undertaken by his Department in advance of its award of a contract to Seaborne Freight.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","908493"
"http://data.parliament.uk/resources/1038858","Department for Transport","false","2019-01-10","<p>Local bus journeys remain central to transport choices, accounting for around 59% of all public transport journeys. The number of local bus passenger journeys in England fell by 1.5% to 4.44 billion in the year ending March 2017.</p>","Wealden","Ms Nusrat Ghani","2019-01-10T12:31:18.01Z","http://data.parliament.uk/resources/1038858/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-10","Bus Services","1","House of Commons","What recent assessment he has made of trends in the number of bus journeys in England.","false","Biography information for Karen Lee","Lincoln","Karen Lee","908494"
"http://data.parliament.uk/resources/1038859","Department for Transport","false","2019-01-10","<p>The Scotland Act 2016, following the Smith Agreement, devolves responsibility for railway policing in Scotland. The Scottish Government have announced that, although full integration of the British Transport Police into Police Scotland remains the long-term ambition, other options are now being explored. The Government continues to work with the Scottish Government as they develop their plans and we remain committed to ensuring the continuing effectiveness of railway policing across the network.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-10T12:38:18.41Z","http://data.parliament.uk/resources/1038859/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-10","British Transport Police: Police Scotland","1","House of Commons","What recent discussions he has had with the Scottish Government on the proposal to merge British Transport Police in Scotland with Police Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","908495"
"http://data.parliament.uk/resources/1038896","Department for Transport","false","2019-01-21","<p>Port contracts are a matter for operators. Operators on other routes (including Brittany Ferries and DFDS with whom the Government has also contracted) will be used for scheduled ro-ro traffic if Ostend is not ready by 29 March. The majority of the additional freight capacity which has been contracted is not via Ostend.</p>",,"Baroness Sugg","2019-01-21T16:03:27.89Z","http://data.parliament.uk/resources/1038896/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-10","Port of Ramsgate: Channel Ferries","2","House of Lords","To ask Her Majesty's Government what discussions they had with the Mayor of Ostend before awarding a contract to Seaborne Freight to operate ferry services from Ramsgate to Ostend from 29 March; and given the Mayor’s statement that the port will not be ready in time, what alternative port arrangements they intend to make.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL12733"
"http://data.parliament.uk/resources/1038897","Department for Transport","false","2019-01-24","<p>This is a routine update of the DA building on the version published in 2017. The intention is to produce a more simplified version of the DA with an emphasis on plain English. The DA continues to provide clarity on roles and responsibilities between HS2 Ltd and DfT to reflect the growing maturity of the programme and as the project moves from development to delivery. This revised DA provides clarifications and amendments to, for example, the Land and Property section where the concepts of Core Land, Additional Land, Management Land and Operation &amp; Maintenance Land are set out. It amends the role for HS2 Ltd associated with the shadow operator functions transferring to the West Coast Partnership and changes the Performance Remedies Regime. Other areas of change include:</p><ul><li>Stations Commercialisation</li><li>Sponsor’s Requirements</li><li>Wider Programme Benefits</li><li>Over Site development</li><li>Management Information</li><li>Undertakings and Assurances</li><li>Instruction, Change and Affirmation Process</li></ul>",,"Baroness Sugg","2019-01-24T17:50:17.26Z","http://data.parliament.uk/resources/1038897/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-10","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what were the changes made to the latest edition of the HS2 Development Agreement, dated November 2018.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL12734"
"http://data.parliament.uk/resources/1038898","Department for Transport","false","2019-01-24","<p>The section of the HS2 line between Euston and Old Oak Common stations is a DfT Sponsor’s Requirement and as such is funded from the HS2 Phase One funding envelope. Where third parties such as local authorities and transport bodies have requests for additional requirements or scope beyond the DfT Sponsor’s Requirements, HS2 Ltd is delegated to consider incorporation of these requests, subject to an appropriate funding agreement with the relevant third parties.</p><p> </p>",,"Baroness Sugg","2019-01-24T16:19:29.147Z","http://data.parliament.uk/resources/1038898/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-10","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what discussions have been held between the Department for Transport and Transport for London on funding for the section of HS2 between Old Oak Common and Euston.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL12735"
"http://data.parliament.uk/resources/1038899","Treasury","false","2019-01-24","<p>The Government keeps all taxes under review, including VAT on e-publications.</p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic, and fiscal considerations.</p>",,"Lord Bates","2019-01-24T12:28:38.877Z","http://data.parliament.uk/resources/1038899/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-01-10","Electronic Publishing: VAT","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 26 November (HL11364), whether they have begun assessing the equalities impact of applying a zero VAT rate to e-publications; and whether any such assessments will include the impact on literacy rates in relation to children from disadvantaged backgrounds.","false","Biography information for Lord Bird",,"Lord Bird","HL12736"
