"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58249","Department for Energy and Climate Change","false","2014-06-16","<p>It is estimated that 1 million households were on social or discounted tariffs in the final year (up to 31 March 2011) before the voluntary tariffs were replaced by the Warm Home Discount scheme (Source: Ofgem's Monitoring Suppliers' Social Programme 2010-2011 Report). The Department does not hold information on those households which included people considered especially vulnerable to cold-related illnesses.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-06-16T11:53:32.9869244Z","http://data.parliament.uk/resources/58249/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-05","Energy: Social Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will estimate (a) the number of households which were on social tariffs for their energy supplies before such tariffs were withdrawn and (b) the number of those households which included people considered especially vulnerable to cold-related illnesses.","false","Biography information for Sir Robert Smith","West Aberdeenshire and Kincardine","Sir Robert Smith","199430"
"http://data.parliament.uk/resources/58250","Department for Energy and Climate Change","false","2014-06-12","<p>Information on nuclear material withdrawn from safeguards is available on the Office for Nuclear Regulation website at <a href="http://www.onr.org.uk/safeguards/withdrawals.htm" target="_blank">www.onr.org.uk/safeguards/withdrawals.htm</a>, in the same format as provided to Parliament on 28 July 2000 (Official Report, column 1094W) and in the written answer to Parliament on 1 March 2001 (Official Report, column 732-733W). The website provides annual reports on withdrawals from 2001 to 2013. As indicated in footnote 3 to each table, the advance notifications of withdrawal of depleted uranium shielded containers were temporary. All other withdrawals were permanent.</p><p>In 2014, the notifications received to date are as follows:</p><p> </p><p>Table: Summary of Notifications of Withdrawals from Safeguards (2014, year to date)</p><p> </p><table><tbody><tr><td><p><strong>Number of withdrawal notifications (by type of nuclear material involved)</strong><sup><strong><a href="http://www.hse.gov.uk/nuclear/safeguards/withdrawals2012.htm#fn1#fn1" target="_blank">1</a></strong></sup></p></td><td><p><strong>Reason for withdrawal</strong></p></td></tr><tr><td><p>One notification involving plutonium (Pu), µg quantities.</p></td><td><p>One notification for use in analysis/analytical purposes (e.g. samples, standards/tracers and/or in instrument calibration) from organisations that provides standards/tracers and/or nuclear material for instrument calibration<sup><a href="http://www.hse.gov.uk/nuclear/safeguards/withdrawals2012.htm#fn2#fn2" target="_blank">2</a></sup> One notification also involved mg quantities of natural uranium<sup><a href="http://www.hse.gov.uk/nuclear/safeguards/withdrawals2012.htm#fn2#fn2" target="_blank">2</a></sup>.</p></td></tr><tr><td><p>Two notification involving high enriched uranium (HEU), total ~ 0.4 g.</p></td><td><p>Two notifications for material contained in radiation detectors<sup><a href="http://www.hse.gov.uk/nuclear/safeguards/withdrawals2012.htm#fn2#fn2" target="_blank">2</a></sup> (from a company that manufactures radiation detectors).</p></td></tr><tr><td><p>Nine notifications involving depleted uranium (DU), total ~348 kg.</p></td><td><p>Nine notifications for depleted uranium as shielding containers<sup><a href="http://www.hse.gov.uk/nuclear/safeguards/withdrawals2012.htm#fn3#fn3" target="_blank">3</a></sup>.</p></td></tr></tbody></table><p> </p><p><em>Notes </em></p><p> </p><p><em>1. Tabulated information covers advance notifications of withdrawal approved by ONR - Safeguards. </em></p><p> </p><p><em>2. There are no facilities outside safeguards that have material in such quantities and forms, and defence establishment requirements for these specialist materials have therefore been met by supply from civil organisations.</em></p><p> </p><p><em>3. The advance notifications of withdrawal for depleted uranium shielded containers were for temporary withdrawals, the containers being used during the replacement of spent radioactive sources at UK defence establishments.</em></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon",,"2014-06-12T14:15:14.5742254Z","http://data.parliament.uk/resources/58250/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-05","Nuclear Safeguards","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many withdrawals of nuclear materials from safeguards applied under the tripartite UK-Euratom-IAEA Voluntary Safeguards Agreement there have been since May 2010; and how many such withdrawals were permanent.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199177"
"http://data.parliament.uk/resources/58251","Speaker's Committee on the Electoral Commission","false","2014-06-10","<p> </p><p>Wherever possible, when responding to parliamentary questions for statistical data, the Electoral Commission aims to provide information that has not been previously published in full and in line with the Official Report's rules on the presentation of answers.</p><p> </p><p> </p><p> </p><p>Where information has previously been published, such as in response to a previous parliamentary question or within one of the Commission's reports, it takes a view on whether it republishes the information or provides a link to where it is already published, on a case by case basis taking into account whether, for example, it would be helpful for it to be seen in its full context. Consideration of whether information is deposited in the Library includes whether the answer is longer than four pages and does not already exist in a consolidated format on a website.</p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-06-10T16:53:31.7985184Z","http://data.parliament.uk/resources/58251/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-06-05","Written Questions","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what guidance the Electoral Commission follows in determining whether statistics in answers to parliamentary questions are (a) provided in full, (b) provided via a link to a website and (c) placed in the Library.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","199268"
"http://data.parliament.uk/resources/58255","Department of Health","false","2014-06-12","<p>The list of medical conditions conferring exemption from prescription charges in England was agreed with the medical profession in 1968. The only addition to the list was the introduction of cancer in 2009. Professor Sir Ian Gilmore, then President of the Royal College of Physicians, was asked in 2008, to consider how this might be extended to cover all those with a long term condition. The Department published his report in May 2010.</p><p> </p><p>In the light of the challenging financial context, the Government made clear in the Spending Review, published in October 2010, that no changes would be made to the current list of medical exemption. Prescription charges in England raise valuable income, in the region of £450 million each year, which helps the National Health Service to maintain vital services for patients.</p><p> </p><p>An extensive system of exemption arrangements, including for those on low incomes who may struggle to pay for their prescriptions, is in place which means that around 90% of all prescription items are already dispensed free of charge. Prescription Prepayment Certificates (PPCs) are also available for those who have to pay NHS prescription charges and need multiple prescriptions. This is the fifth year the cost of an annual certificate, and the third year the cost of a three month certificate, have been frozen. Both certificates will also remain at £104 and £29.10 respectively, next year. There is no limit to the number of items that can be obtained through a PPC. The annual certificate benefits anyone needing more than 12 items a year, and the three month certificate anyone needing more than three items in that three month period.</p>","North Norfolk","Norman Lamb","199364","2014-06-12T14:36:47.8903664Z","http://data.parliament.uk/resources/58255/answer","Biography information for Norman Lamb","17","Health","Health","2014-06-05","Asthma: Drugs","1","House of Commons","To ask the Secretary of State for Health, if he will abolish prescription charges for asthma medication.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","199363"
"http://data.parliament.uk/resources/58256","Department of Health","false","2014-06-12","<p>The list of medical conditions conferring exemption from prescription charges in England was agreed with the medical profession in 1968. The only addition to the list was the introduction of cancer in 2009. Professor Sir Ian Gilmore, then President of the Royal College of Physicians, was asked in 2008, to consider how this might be extended to cover all those with a long term condition. The Department published his report in May 2010.</p><p> </p><p>In the light of the challenging financial context, the Government made clear in the Spending Review, published in October 2010, that no changes would be made to the current list of medical exemption. Prescription charges in England raise valuable income, in the region of £450 million each year, which helps the National Health Service to maintain vital services for patients.</p><p> </p><p>An extensive system of exemption arrangements, including for those on low incomes who may struggle to pay for their prescriptions, is in place which means that around 90% of all prescription items are already dispensed free of charge. Prescription Prepayment Certificates (PPCs) are also available for those who have to pay NHS prescription charges and need multiple prescriptions. This is the fifth year the cost of an annual certificate, and the third year the cost of a three month certificate, have been frozen. Both certificates will also remain at £104 and £29.10 respectively, next year. There is no limit to the number of items that can be obtained through a PPC. The annual certificate benefits anyone needing more than 12 items a year, and the three month certificate anyone needing more than three items in that three month period.</p>","North Norfolk","Norman Lamb","199363","2014-06-12T14:36:47.9685814Z","http://data.parliament.uk/resources/58256/answer","Biography information for Norman Lamb","17","Health","Health","2014-06-05","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, on what basis the conditions exempt from prescription charges are decided.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","199364"
"http://data.parliament.uk/resources/58261","Ministry of Justice","false","2014-06-11","<p /> <p /> <p>There has been no one who has received a pardon within England and Wales by Letters Patent in the last 20 years. Neither have any Letters Close (or Litterae Clausae) been issued by the Crown Office during the last 25 years.</p><p>Letters Patent all pass under the Great Seal of the Realm and an entry for each is made in the Crown Office Docquet Book (a record which is designated for permanent preservation). A Patent Roll which sets out the text of the Letters Patent is also maintained by the Crown Office, The Patent Roll entries are sent annually to the National Archives for permanent preservation.</p><p>With regard to the final question, the wording, drafting, formatting, production, approval and processing of Letters Patent is governed by:</p><ul><li>The Crown Office Act 1877</li><li>The Great Seal Act 1884</li><li>The Crown Office (Forms and Proclamations Rules) Order 1992 (SI 1992 No. 1730) as amended</li><li>The Crown Office (Preparation and Authentication of Documents Rules) Order 1988 (SI 1988 No. 1162)</li></ul><p>An exercise of the Royal Prerogative of Mercy is currently effected by means of Warrant under the Royal Sign Manual. A record is maintained of all such Warrants granted since the Lord Chancellor assumed responsibility for this remit from the Home Secretary and these records are transferred to the National Archives from time to time.</p>","Ashford","Damian Green","199270 ; 199271 ; 199272","2014-06-11T09:45:18.5141392Z","http://data.parliament.uk/resources/58261/answer","Biography information for Damian Green","54","Justice","Justice","2014-06-05","Prerogative of Mercy","1","House of Commons","To ask the Secretary of State for Justice, if he will list the people who have received the Royal Prerogative of Mercy by Letters Patent in the last 20 years; and if he will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","199269"
"http://data.parliament.uk/resources/58262","Ministry of Justice","false","2014-06-11","<p /> <p /> <p>There has been no one who has received a pardon within England and Wales by Letters Patent in the last 20 years. Neither have any Letters Close (or Litterae Clausae) been issued by the Crown Office during the last 25 years.</p><p>Letters Patent all pass under the Great Seal of the Realm and an entry for each is made in the Crown Office Docquet Book (a record which is designated for permanent preservation). A Patent Roll which sets out the text of the Letters Patent is also maintained by the Crown Office, The Patent Roll entries are sent annually to the National Archives for permanent preservation.</p><p>With regard to the final question, the wording, drafting, formatting, production, approval and processing of Letters Patent is governed by:</p><ul><li>The Crown Office Act 1877</li><li>The Great Seal Act 1884</li><li>The Crown Office (Forms and Proclamations Rules) Order 1992 (SI 1992 No. 1730) as amended</li><li>The Crown Office (Preparation and Authentication of Documents Rules) Order 1988 (SI 1988 No. 1162)</li></ul><p>An exercise of the Royal Prerogative of Mercy is currently effected by means of Warrant under the Royal Sign Manual. A record is maintained of all such Warrants granted since the Lord Chancellor assumed responsibility for this remit from the Home Secretary and these records are transferred to the National Archives from time to time.</p>","Ashford","Damian Green","199269 ; 199271 ; 199272","2014-06-11T09:45:18.6391729Z","http://data.parliament.uk/resources/58262/answer","Biography information for Damian Green","54","Justice","Justice","2014-06-05","Prerogative of Mercy","1","House of Commons","To ask the Secretary of State for Justice, whether there has been any occasion when the exercise of the Royal Prerogative of Mercy has been granted by way of Letters Close (Litterae Clausae); and if he will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","199270"
"http://data.parliament.uk/resources/58263","Ministry of Justice","false","2014-06-11","<p /> <p /> <p>There has been no one who has received a pardon within England and Wales by Letters Patent in the last 20 years. Neither have any Letters Close (or Litterae Clausae) been issued by the Crown Office during the last 25 years.</p><p>Letters Patent all pass under the Great Seal of the Realm and an entry for each is made in the Crown Office Docquet Book (a record which is designated for permanent preservation). A Patent Roll which sets out the text of the Letters Patent is also maintained by the Crown Office, The Patent Roll entries are sent annually to the National Archives for permanent preservation.</p><p>With regard to the final question, the wording, drafting, formatting, production, approval and processing of Letters Patent is governed by:</p><ul><li>The Crown Office Act 1877</li><li>The Great Seal Act 1884</li><li>The Crown Office (Forms and Proclamations Rules) Order 1992 (SI 1992 No. 1730) as amended</li><li>The Crown Office (Preparation and Authentication of Documents Rules) Order 1988 (SI 1988 No. 1162)</li></ul><p>An exercise of the Royal Prerogative of Mercy is currently effected by means of Warrant under the Royal Sign Manual. A record is maintained of all such Warrants granted since the Lord Chancellor assumed responsibility for this remit from the Home Secretary and these records are transferred to the National Archives from time to time.</p>","Ashford","Damian Green","199269 ; 199270 ; 199272","2014-06-11T09:45:18.8266327Z","http://data.parliament.uk/resources/58263/answer","Biography information for Damian Green","54","Justice","Justice","2014-06-05","Letters Patent","1","House of Commons","To ask the Secretary of State for Justice, whether the (a) Crown Office and (b) Office of the Lord President of the Council maintains a list of all Letters Patent issued in the last 20 years; and if he will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","199271"
"http://data.parliament.uk/resources/58264","Ministry of Justice","false","2014-06-11","<p /> <p /> <p>There has been no one who has received a pardon within England and Wales by Letters Patent in the last 20 years. Neither have any Letters Close (or Litterae Clausae) been issued by the Crown Office during the last 25 years.</p><p>Letters Patent all pass under the Great Seal of the Realm and an entry for each is made in the Crown Office Docquet Book (a record which is designated for permanent preservation). A Patent Roll which sets out the text of the Letters Patent is also maintained by the Crown Office, The Patent Roll entries are sent annually to the National Archives for permanent preservation.</p><p>With regard to the final question, the wording, drafting, formatting, production, approval and processing of Letters Patent is governed by:</p><ul><li>The Crown Office Act 1877</li><li>The Great Seal Act 1884</li><li>The Crown Office (Forms and Proclamations Rules) Order 1992 (SI 1992 No. 1730) as amended</li><li>The Crown Office (Preparation and Authentication of Documents Rules) Order 1988 (SI 1988 No. 1162)</li></ul><p>An exercise of the Royal Prerogative of Mercy is currently effected by means of Warrant under the Royal Sign Manual. A record is maintained of all such Warrants granted since the Lord Chancellor assumed responsibility for this remit from the Home Secretary and these records are transferred to the National Archives from time to time.</p>","Ashford","Damian Green","199269 ; 199270 ; 199271","2014-06-11T09:45:18.9155677Z","http://data.parliament.uk/resources/58264/answer","Biography information for Damian Green","54","Justice","Justice","2014-06-05","Letters Patent","1","House of Commons","To ask the Secretary of State for Justice, if he will place in the Library a copy of the guidance notes used in his Department and in the Office of the Lord President of the Council regarding the wording, drafting, formatting, production, approval and processing of Letters Patent.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","199272"
"http://data.parliament.uk/resources/58265","Northern Ireland Office","false","2014-07-09","<p>Since 1997, no Letters Patent or Letters Close have been issued in Northern Ireland in relation to the Royal Prerogative of Mercy (RPM). Where the RPM was used in this period by the previous Government, it was effected by means of a Royal Warrant.</p><p>As the Hon Member is aware, my department continues to seek information on the use of the RPM between 1987 and 1997, including through contacts with other parts of Government which might hold relevant information. On the basis of the work carried out on this so far, there is no indication that Letters Patent or Letters Close were issued between 1987 and 1997 in relation to the use of the RPM in Northern Ireland.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","199279","2014-07-09T15:45:58.3673853Z","http://data.parliament.uk/resources/58265/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-06-05","Terrorism","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the exercise of the Royal Prerogative of Mercy has been granted in Northern Ireland in the last 20 years by means of Letters Close (Litterae Clausae); and if she will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","199281"
