"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019517","Foreign and Commonwealth Office","false","2018-12-11","<p>In recent years the Eswatini Government has made a number of positive legislative changes, with respect to the human rights of its citizens. These include the Sexual Offences and Domestic Violence Act, which was signed into law in July 2018. However, the human rights situation in Eswatini remains troubling and we regularly raise our concerns with the Swazi authorities. The UK was a full participant in the Eswatini’s Universal Periodic Review, which took place in at the Human Rights Council in Geneva in 2016, where a series of recommendations were made. We continue to press for an improvement in the Human Rights situation in Eswatini, including the implementation of these recommendations.</p>","West Worcestershire","Harriett Baldwin","2018-12-11T16:08:26.187Z","http://data.parliament.uk/resources/1019517/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Eswatini: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of human rights violations in eSwatini.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","198263"
"http://data.parliament.uk/resources/1019522","Foreign and Commonwealth Office","false","2018-12-10","<p>Officials in the UK last met representatives from Action for Southern Africa (ACTSA) and Swaziland Human Rights Network UK in May 2018 to discuss human rights and democracy in eSwatini.</p>","West Worcestershire","Harriett Baldwin","2018-12-10T16:37:43.293Z","http://data.parliament.uk/resources/1019522/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Eswatini: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions she has had with civil society organisations in the UK on eSwatini.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","198265"
"http://data.parliament.uk/resources/1019523","Foreign and Commonwealth Office","false","2018-12-10","<p>We are in the process of appointing a High Commissioner to Eswatini and in sourcing property in Mbabane. We expect to have representation in the country by mid-2019.</p>","West Worcestershire","Harriett Baldwin","2018-12-10T16:30:02.103Z","http://data.parliament.uk/resources/1019523/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Eswatini: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress there has been on establishing a High Commission in eSwatini.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","198266"
"http://data.parliament.uk/resources/1019783","Foreign and Commonwealth Office","false","2018-12-11","<p>The British High Commission in Pretoria deployed an informal election observation team to Eswatini in September. They, along with a number of official international observers, assessed the elections to be broadly free, fair and orderly. However, in line with the African Union's own election monitoring report, we note that the participation of political parties was prohibited and we recommend that Eswatini lift this restriction for future elections, so as to enable a more open and democratic system for its voters.</p>","West Worcestershire","Harriett Baldwin","2018-12-11T16:09:55.477Z","http://data.parliament.uk/resources/1019783/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Eswatini: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment has he made of whether the eSwatini elections were free and fair.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","198775"
"http://data.parliament.uk/resources/999188","Foreign and Commonwealth Office","false","2018-11-09","<p>Further to my answer to PQ 162458, the UK continues to work with the three pillars of the Commonwealth – the Commonwealth Secretariat, its member states, and its people to people networks – to deliver on commitments set out in the 2018 Commonwealth Heads of Government meeting (CHOGM) communique. For example;</p><ul><li><p>Member states have increased cooperation in international organisations. In Geneva, the UK hosted a meeting of Commonwealth Permanent Representatives to discuss multilateral issues in advance of the Human Rights Council. New Zealand has hosted a similar Commonwealth meeting to discuss issues relating to the World Trade Organisation. In New York, it has been agreed that Commonwealth members of the UN Security Council will regularly brief other Commonwealth countries in Security Council business.</p></li></ul><ul><li><p>The Prime Minister included a passage on the Commonwealth in her speech to the UN General Assembly. She spoke explicitly as Commonwealth Chair-in-Office on behalf of the Heads of Government of 53 Commonwealth countries – over a quarter of the UN membership – to reaffirm their shared shared commitment to work together within a rules based international system to address shared global challenges.</p></li></ul><ul><li><p>The UK and Ghana convened the inaugural meeting of the Commonwealth-led Digital Finance Champions Group in Accra on 26 September. The initiative will drive the use of secure and inclusive digital finance, especially for vulnerable and underbanked people.</p></li></ul><ul><li><p>The Commonwealth Standards Network launched in Geneva on 26 September. The network aims to boost trade between Commonwealth member states by increasing the use of existing international standards. The network will allow member states to share knowledge and enable the creation of vital links between our economies.</p></li></ul><ul><li><p>Following the lead of Commonwealth Heads of Government, 152 countries have now endorsed the joint statement calling on states to leave no girl behind, and provide opportunity for at least 12 years of quality education for all girls and boys.</p></li></ul><ul><li><p>Following its launch in Bangladesh, Ghana, Kenya and Nigeria, over 1,300 women entrepreneurs have registered with 'SheTrades Commonwealth'. The Programme aims to increase economic growth and job creation by enabling the increased participation of women-owned businesses in international trade.</p></li></ul><ul><li><p>Guyana has become the first country to partner with the UK funded Commonwealth Marine Economies Programme to develop a Maritime Economy Plan. The Programme aims to support the sustainable growth and development of 17 Commonwealth Small Island Developing States in the Caribbean and Pacific.</p></li></ul><ul><li><p>Twenty countries, over a third of the Commonwealth, have now signed up to the Commonwealth Clean Oceans Alliance – the Blue Charter Action Group co-chaired by the UK and Vanuatu to tackle marine plastic pollution. During her visit to Africa in September, the Prime Minister announced that the UK would make up to an additional £5 million available to provide technical assistance to developing countries that join the initiative.</p></li></ul><ul><li><p>The Prime Minister also announced a Young Leaders Plastic Challenge Badge, working in partnership with UN Environment, Scouts and Girl Guides, to help an estimated 50,000 young people in Kenya and two further African countries to become leaders in raising awareness about the importance of reducing plastic consumption.</p></li></ul><ul><li><p>In support of the Commonwealth Cyber Declaration, the UK has partnered with the World Bank to deliver national cyber security capacity reviews in 11 member states. With support from Oxford University's Global Cyber Security Capacity Centre and Australia's Oceania Centre, we are now well placed to meet the commitment for every Commonwealth country to voluntarily undertake reviews by CHOGM 2020.</p></li></ul>","North East Bedfordshire","Alistair Burt","2018-11-09T13:04:45.573Z","http://data.parliament.uk/resources/999188/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Commonwealth Heads of Government Meeting","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made on the actions agreed at the Commonwealth Heads of Government Meeting 2018.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","186274"
"http://data.parliament.uk/resources/964344","Foreign and Commonwealth Office","false","2018-09-11","<p>In a sign of our deep and long-term relationship with the continent, we are increasing the British diplomatic presence in sub-Saharan Africa so we can develop more effective partnerships and achieve our mutual goals. During her recent visit to Africa the Prime Minister announced that the UK would open new sovereign missions in Niger and Chad as a demonstration of our commitment to the Sahel region. This is in addition to the announcement made by the former Foreign Secretary in the margins of the Commonwealth Heads of Government Meeting in April that we would be opening two new High Commissions in Lesotho and Eswatini. In May this year we also upgraded UK presence in Mauritania to an Embassy.</p>","West Worcestershire","Harriett Baldwin","2018-09-11T16:36:45.353Z","http://data.parliament.uk/resources/964344/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Africa: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has plans to open new High Commissions and Embassies in Africa; and if he will make a statement.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","169223"
"http://data.parliament.uk/resources/867382","Foreign and Commonwealth Office","false","2018-03-28","<p>The Foreign Secretary was delighted to address delegates to the Commonwealth Parliamentarians' Forum during their recent visit to London. He has received copies of the forum outputs, including: the Declaration of the First Commonwealth Parliamentarians Forum; The Youth Delegate Declaration; and a letter from delegates calling for the creation of a Commonwealth Climate Change Council at April's Heads of Government Meeting.</p><p>Mitigating the effects of climate change, especially as it affects small island states, will be one of the main policy areas leaders will discuss at the summit. Issues affecting the Commonwealth's young population will also feature prominently during the summit, with one of the four official forums at the start of the week dedicated to Youth.</p>","North East Bedfordshire","Alistair Burt","2018-03-28T13:17:51.753Z","http://data.parliament.uk/resources/867382/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-20","Commonwealth Heads of Government Meeting","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the outputs published from the Commonwealth Parliamentarians’ Forum hosted by the Commonwealth Parliamentary Association from 26 February to 1 March 2018, whether he plans to take steps in response to those outputs; and if he will make a statement.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","133357"
"http://data.parliament.uk/resources/660124","Foreign and Commonwealth Office","false","2016-12-22","<p>Zimbabwe faces a serious economic crisis. Bond notes have provided some short term liquidity, but they are not a sustainable solution to Zimbabwe’s economic challenges. Without fundamental reform, taking into account the advice of the International Financial Institutions, an economic collapse is a real prospect. The British Embassy in Harare continues to monitor the situation and we are keeping our travel advice under review.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-22T11:30:05.417Z","http://data.parliament.uk/resources/660124/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-16","Zimbabwe: Bank Notes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for economic stability in Zimbabwe of the government in that country issuing bank notes in its own currency equivalent to the US dollar.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","58021"
"http://data.parliament.uk/resources/660125","Foreign and Commonwealth Office","false","2016-12-22","<p>Ghana's customs service falls under the responsibility of the Ghana Revenue Authority (GRA) with whom we share a good relationship.</p><p>We support the World Bank's respected and influential annual Doing Business Survey, which reports on many of the key issues that businesses face in countries across the world. One important indicator that the report examines relates to trading across borders. The effectiveness of a country's customs procedures are highly relevant to this indicator. For Ghana, the 2016 survey indicated a small improvement in the country's relative ranking for trading across borders. However, burdensome procedures and corruption at borders are among the most problematic factors for trade in Ghana. Customs procedures lack efficiency and exporting and importing require time-consuming paperwork to clear goods at the border. Corruption and bribery in these processes are widespread. A recent report by US based GAN Integrity found that whilst Ghana performs best in the West African region for road governance in relation to customs services, controls and demands for bribes are increasing at the Tema port exit.</p><p>We continue to follow these matters closely and regularly raise concerns about the ease of doing business including corruption with the Government of Ghana.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-22T11:26:00.347Z","http://data.parliament.uk/resources/660125/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-16","Ghana: Customs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the efficiency of the customs service in Ghana.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","58023"
"http://data.parliament.uk/resources/658514","Foreign and Commonwealth Office","false","2016-12-19","<p>The United Kingdom provides Ghana with support in a number of areas including help to improve its macro-economic management, deliver public services, improve the accountability of government and decision-makers to its citizens and transparency particularly in the oil and gas industry, reduce barriers to business creating an environment attractive to Foreign Direct Investment and small and medium enterprises. The UK is also helping Ghana to build its capacity and capability to tackle a wide range of crime, including human and drug trafficking, illegal migration, fraud, corruption, terrorism, piracy and training for the military.</p><p><strong> </strong></p>","Bournemouth East","Mr Tobias Ellwood","2016-12-19T17:39:27.927Z","http://data.parliament.uk/resources/658514/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-14","Ghana: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government is providing to the government of Ghana.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","57629"
