"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660366","Department for Business and Trade","false","2023-09-20","<p>Where an export licence is no longer consistent with the Strategic Export Licensing Criteria, such as when there has been a change in circumstances in the destination country, then that licence will be revoked. Alternatively, we may invite the licensee to surrender the licence.</p><p> </p><p>Between 1 January 2018 to 31 March 2023, we revoked 19 Standard Individual Export Licences and two Open Individual Export Licences (OIELs) in full for military-rated goods. In addition, three multi-destination OIELs were amended to remove one destination and three OIELs were amended to remove two destinations.</p><p> </p><p>HM Government publishes Official Statistics on export licences granted, refused and revoked to all destinations: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data</a>. Currently this includes information up to 31 March 2023.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-09-20T11:48:42.657Z","http://data.parliament.uk/resources/1660366/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-09-13","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, how many defence export licences have been identified as not complying with the Strategic Export Licensing Criteria after their initial approval in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199281"
"http://data.parliament.uk/resources/1660367","Department for Business and Trade","false","2023-09-18","<p>The Retained EU employment law consultation ran between 12 May 2023 and the 7 July 2023 and we are currently analysing the responses received. We will publish the Government’s response in due course.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-09-18T11:47:28.387Z","http://data.parliament.uk/resources/1660367/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-09-13","Employment: EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, what her Department's planned timescale is to publish the results of the Retained EU employment law reforms consultation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199282"
"http://data.parliament.uk/resources/1660368","Ministry of Justice","false","2023-09-19","<p>The average overall proven reoffending rate for adults released from custody in England and Wales was 38.0% in 2020/21 (the latest year for which reoffending data is available), down from 48.4% in 2016/17.</p><p>Information on reoffending rates up to 2021 can be found online in our Proven Reoffending Collection: <a href="https://www.gov.uk/government/collections/proven-reoffending-statistics" target="_blank">Proven reoffending statistics - GOV.UK (www.gov.uk)</a>.</p>","East Hampshire","Damian Hinds",,"2023-09-19T17:11:44.783Z","http://data.parliament.uk/resources/1660368/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-13","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of trends in the level of re-offending amongst former prisoners in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199283"
"http://data.parliament.uk/resources/1660369","Department for Culture, Media and Sport","false","2023-09-18","<p>His Majesty’s Government is committed to supporting fair and transparent ticket pricing and tackling unacceptable behaviour in this market.</p><p>We engage with a range of key organisations and individuals operating in the ticketing sector to ensure a fair and transparent system. This includes STAR (the Society of Ticket Agents and Retailers, the self-regulatory body for the entertainment ticketing industry in the UK), the Competition and Markets Authority, Fanfair Alliance (the campaigning body against industrial scale online ticket touting), and, where appropriate, primary and secondary ticketing businesses.</p><p>We are in regular discussions with all parts of the music industry to understand the opportunities for growth and challenges facing the sector, including ticketing.</p><p>Ministers and officials have had no meetings with either Viagogo or Stubhub in the last twelve months. It should be noted that officials have met with Stubhub International, a separate company to Stubhub, in the last twelve months to discuss general ticketing issues.</p>","Maldon","Sir John Whittingdale","199298","2023-09-18T16:51:01.687Z","http://data.parliament.uk/resources/1660369/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-13","Tickets: Touting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many times (a) Ministers and (b) officials from her Department have met representatives from (i) secondary ticketing websites and (ii) the music industry to discuss the price of ticket resales on online platforms in the last 12 months.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199297"
"http://data.parliament.uk/resources/1660370","Department for Culture, Media and Sport","false","2023-09-18","<p>His Majesty’s Government is committed to supporting fair and transparent ticket pricing and tackling unacceptable behaviour in this market.</p><p>We engage with a range of key organisations and individuals operating in the ticketing sector to ensure a fair and transparent system. This includes STAR (the Society of Ticket Agents and Retailers, the self-regulatory body for the entertainment ticketing industry in the UK), the Competition and Markets Authority, Fanfair Alliance (the campaigning body against industrial scale online ticket touting), and, where appropriate, primary and secondary ticketing businesses.</p><p>We are in regular discussions with all parts of the music industry to understand the opportunities for growth and challenges facing the sector, including ticketing.</p><p>Ministers and officials have had no meetings with either Viagogo or Stubhub in the last twelve months. It should be noted that officials have met with Stubhub International, a separate company to Stubhub, in the last twelve months to discuss general ticketing issues.</p>","Maldon","Sir John Whittingdale","199297","2023-09-18T16:51:01.737Z","http://data.parliament.uk/resources/1660370/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-13","Stubhub and Viagogo","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many times (a) Ministers and (b) officials in her Department have met representatives from (i) ViaGoGo and (ii) StubHub in the last 12 months.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199298"
"http://data.parliament.uk/resources/1660371","Department for Culture, Media and Sport","false","2023-09-18","<p>His Majesty’s Government is committed to supporting fair and transparent ticket pricing and tackling unacceptable behaviour in this market.</p><p>We have strengthened the law in relation to ticketing information requirements and have introduced a specific criminal offence of using automated software to buy more tickets online than is allowed. We also support the work of enforcement agencies in this area, such as the Competition and Markets Authority, National Trading Standards, and the advertising industry's own regulator, the Advertising Standards Authority.</p><p>The Department for Business and Trade has responsibility for policy on consumer protection and its enforcement, in partnership with National Trading Standards and the Competition and Markets Authority, whilst the Department for Culture, Media and Sport (DCMS) leads on the specific area of secondary ticketing for DCMS-related events (sport, live music, theatre, etc.).</p>","Maldon","Sir John Whittingdale",,"2023-09-18T16:49:03.147Z","http://data.parliament.uk/resources/1660371/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-13","Tickets: Touting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential impact of increases in the use of automated technology by secondary ticketing websites on consumer choice.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199299"
"http://data.parliament.uk/resources/1660372","Department for Business and Trade","false","2023-09-18","<p>The government has regular discussions with external stakeholders including the live music industry but other than with regulators, none of these were specific to the government’s response to the CMA’s report on secondary ticketing.</p><p> </p><p>The CMA report was issued during a period when this department was consulting more broadly on consumer protection issues, but few of these respondents made any reference to secondary ticketing or the CMA recommendations.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-09-18T13:24:13.76Z","http://data.parliament.uk/resources/1660372/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-09-13","Tickets: Touting","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to correspondence from the Minister for Enterprise, Markets and Small Business entitled Government response to CMA's report on secondary ticketing, published 10 May 2023, whether her Department sought advice from the (a) live music industry and (b) artists to inform its response to the secondary ticketing report.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199300"
"http://data.parliament.uk/resources/1660373","Department for Culture, Media and Sport","false","2023-09-18","<p>His Majesty’s Government is committed to supporting fair and transparent ticket pricing and tackling unacceptable behaviour in this market.</p><p>We have strengthened the law in relation to ticketing information requirements and have introduced a criminal offence of using automated software to buy more tickets online than is allowed. We also support the work of enforcement agencies in this area, such as the Competition and Markets Authority, National Trading Standards, and the advertising industry's own regulator, the Advertising Standards Authority.</p><p>We are aware that other countries, including Ireland, have their own legislative measures relating to consumer protection, including for the sale and resale of tickets for live events. We carry out ongoing monitoring of the legislative landscape in the ticketing market and in the light of technological, enforcement and other market developments, but agree with the recommendation in the Competition and Markets Authority’s 2021 report on secondary ticketing that there should not be a ban on the uncapped secondary ticket market.</p>","Maldon","Sir John Whittingdale",,"2023-09-18T17:00:12.173Z","http://data.parliament.uk/resources/1660373/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-13","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has made a comparative assessment of the protection available to consumers buying tickets in the UK with those available to consumers in the Republic of Ireland.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199301"
"http://data.parliament.uk/resources/1660375","Department for Energy Security and Net Zero","false","2023-09-21","<p>Ofgem is a non-Ministerial Government Department and independent regulator. It is directly accountable to Parliament for the performance of its functions, therefore, the Department for Energy Security and Net Zero has no authority to investigate Ofgem’s activities.</p>","Derby North","Amanda Solloway",,"2023-09-21T11:35:41.253Z","http://data.parliament.uk/resources/1660375/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-13","Ofgem: Conflict of Interests","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department plans to investigate whether the former Director of Retail at Ofgem accurately declared conflicts of interest during his tenure at Ofgem in the context of reports that his wife held shares in an energy provider; and if he will make an assessment of the potential impact of that reported conflict of interest on the effectiveness of Ofgem’s regulatory policy and decision-making.","false","Biography information for John Cryer","Leyton and Wanstead","John Cryer","199269"
"http://data.parliament.uk/resources/1660376","Home Office","false","2023-09-22","<p>The capacity of the Bibby Stockholm remains 504. The number of asylum seekers onboard the vessel at any one time is likely to vary due to a number of factors.</p>","Newark","Robert Jenrick",,"2023-09-22T13:49:52.913Z","http://data.parliament.uk/resources/1660376/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-13","Asylum: Bibby Stockholm","1","House of Commons","To ask the Secretary of State for the Home Department, how many accommodation places there are on the Bibby Stockholm barge.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199303"
