"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175434","Department of Health","false","2015-01-28","<p>The data is not held centrally in the format requested.</p><p> </p><p> </p><p> </p><p>Quarterly figures for the number of last minute cancellations by the hospital for non-clinical reasons at Sherwood Forest Hospitals NHS Foundation Trust and Nottingham University Hospitals are provided in the table attached. Last minute means on the day the patient was due to arrive, after the patient has arrived in hospital or on the day of the operation or surgery.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-28T13:59:52.867Z","http://data.parliament.uk/resources/175434/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/175434/answer","PQ221820 Cancellations Table.xlsx","Cancelled operations for non clinical reasons-NHS ","17","Health","Health","2015-01-23","Hospitals: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of elective operations were cancelled on or after the day of admission for non-clinical reasons at (a) Sherwood Forest Hospitals NHS Foundation Trust and (b) Nottingham University Hospitals in each quarter since 2005.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221820"
"http://data.parliament.uk/resources/175435","Department of Health","false","2015-01-28","<p>Information on the number and proportion of patients that waited more than four hours from arrival to admission, transfer or discharge at Sherwood Forest Hospitals NHS Foundation Trust and Nottingham University Hospitals NHS Trust in each quarter since 2004, is shown in the attached table.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-28T14:10:10.897Z","http://data.parliament.uk/resources/175435/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/175435/answer","PQ221821 Table for waiting times.xlsx","Figures of patient waiting times-NHS organisations","17","Health","Health","2015-01-23","Accident and Emergency Departments: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of patients had to wait for four hours or more at A&E at (a) Sherwood Forest Hospitals NHS Foundation Trust and (b) Nottingham University Hospitals in each quarter since 2004.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221821"
"http://data.parliament.uk/resources/175453","Department for Environment, Food and Rural Affairs","false","2015-01-28","<p>I refer the honourable member to the answer I gave the honourable member for Garston and Halewood, Maria Eagle, on 27 November 2014 Written Parliamentary Question number 215464.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-01-28T10:43:00.043Z","http://data.parliament.uk/resources/175453/answer","Biography information for George Eustice","http://data.parliament.uk/resources/175453/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-23","Hunting Act 2004","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to bring forward legislative proposals to amend or repeal the Hunting Act 2004 before the end of the current Parliament.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","221841"
"http://data.parliament.uk/resources/175459","Department of Health","false","2015-01-28","<p>The Senior Responsible Owner for the care.data programme was appointed on an interim basis in March 2014. That appointment has been reviewed by the Major Projects Authority which works with HM Treasury and other government departments to provide independent assurance on major projects. A permanent appointment for that post will be made in the near future in line with the guidance set out by the Major Projects Authority in the Cabinet Office.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-28T14:05:07.173Z","http://data.parliament.uk/resources/175459/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/175459/answer",,,"17","Health","Health","2015-01-23","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 19 January 2015 to Question 220819, what weight was given to previous evidence of successful management of NHS data programmes in appointing the Senior Responsible Officer of the care.data programme.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","221840"
"http://data.parliament.uk/resources/175466","Department of Health","false","2015-01-28","<p>Public Health England (PHE) can confirm that there will be a full and final evaluation report for the regional ovarian pilot campaign published as soon as possible, when analysis of all metrics is complete. However, in advance of a final evaluation report, the National Cancer Intelligence Network (part of PHE) aims to publish the results from the analysis of Cancer Waiting Times data for the regional ovarian pilot during the early part of 2015.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-28T13:42:49.127Z","http://data.parliament.uk/resources/175466/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/175466/answer",,,"17","Health","Health","2015-01-23","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health, if he will publish the full evaluation report of the Be Clear on Cancer regional pilot for ovarian cancer.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","221893"
"http://data.parliament.uk/resources/175468","Home Office","false","2015-01-28","<p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. <br>Details of ministerial meetings are passed to the Cabinet Office on a quarterly basis and are subsequently published on the Gov.uk website:<br><a href="http://data.gov.uk/dataset/ministerial-data-home-office" target="_blank">http://data.gov.uk/dataset/ministerial-data-home-office</a></p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","221896 ; 221897 ; 221898","2015-01-28T13:48:14.527Z","http://data.parliament.uk/resources/175468/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/175468/answer",,,"1","Home Office","Home Office","2015-01-23","Police Superintendents' Association of England and Wales","1","House of Commons","To ask the Secretary of State for the Home Department, how many times and on which dates she has met representatives of the Police Superintendents Association of England and Wales since May 2010.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","221899"
"http://data.parliament.uk/resources/175474","Home Office","false","2015-01-28","<p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. <br>Details of ministerial meetings are passed to the Cabinet Office on a quarterly basis and are subsequently published on the Gov.uk website:<br><a href="http://data.gov.uk/dataset/ministerial-data-home-office" target="_blank">http://data.gov.uk/dataset/ministerial-data-home-office</a></p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","221897 ; 221898 ; 221899","2015-01-28T13:48:14.093Z","http://data.parliament.uk/resources/175474/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/175474/answer",,,"1","Home Office","Home Office","2015-01-23","Police Federation of England and Wales","1","House of Commons","To ask the Secretary of State for the Home Department, how many times and on which dates she has met representatives of the Police Federation of England and Wales since May 2010.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","221896"
"http://data.parliament.uk/resources/175476","Home Office","false","2015-01-28","<p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. <br>Details of ministerial meetings are passed to the Cabinet Office on a quarterly basis and are subsequently published on the Gov.uk website:<br><a href="http://data.gov.uk/dataset/ministerial-data-home-office" target="_blank">http://data.gov.uk/dataset/ministerial-data-home-office</a></p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","221896 ; 221898 ; 221899","2015-01-28T13:48:14.227Z","http://data.parliament.uk/resources/175476/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/175476/answer",,,"1","Home Office","Home Office","2015-01-23","Association of Chief Police Officers","1","House of Commons","To ask the Secretary of State for the Home Department, how many times and on which dates she has met representatives of the Association of Chief Police Officers since May 2010.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","221897"
"http://data.parliament.uk/resources/175477","Home Office","false","2015-01-28","<p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. <br>Details of ministerial meetings are passed to the Cabinet Office on a quarterly basis and are subsequently published on the Gov.uk website:<br><a href="http://data.gov.uk/dataset/ministerial-data-home-office" target="_blank">http://data.gov.uk/dataset/ministerial-data-home-office</a></p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","221896 ; 221897 ; 221899","2015-01-28T13:48:14.37Z","http://data.parliament.uk/resources/175477/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/175477/answer",,,"1","Home Office","Home Office","2015-01-23","HM Inspectorate of Constabulary","1","House of Commons","To ask the Secretary of State for the Home Department, how many times and on which dates she has met representatives of HM Inspectorate of Constabulary since May 2010.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","221898"
"http://data.parliament.uk/resources/175518","Leader of the House","false","2015-01-28","<p>As part of the Short Money scheme, the Office of the Leader of the Opposition receives an annual sum to meet costs incurred in caryring out its parliamentary business. Travel costs for the Leader of the Oppsition are not funded separately. However, each party in receipt of Short Money may claim for travelling expenses incurred by opposition spokespeople in relation to the party's parliamentary business. Payments made in respect of both budgets are shown below:</p><table><tbody><tr><td>Financial Year</td><td>Office of the Leader of Opposition</td><td>Labour Party Travel</td></tr><tr><td>2010/11 (from 7 May 2010)</td><td>£604,493.00</td><td>£129,991.79</td></tr><tr><td>2011/12</td><td>£700,699.00</td><td>£150,679.43</td></tr><tr><td>2012/13</td><td>£734,333.00</td><td>£157,912.04</td></tr><tr><td>2013/14</td><td>£757,096.86</td><td>£162,807.53</td></tr><tr><td>2014/15 (to 26 January 2015)</td><td>£583,153.86</td><td>£0.00</td></tr></tbody></table>","Richmond (Yorks)","Mr William Hague",,"2015-01-28T14:18:34.27Z","http://data.parliament.uk/resources/175518/answer","Biography information for Lord Hague of Richmond","http://data.parliament.uk/resources/175518/answer",,,"34","Leader of the House","Leader of the House","2015-01-23","Leader of the Opposition","1","House of Commons","To ask the Leader of the House, what the cost to the public purse was of the Leader of the Opposition's Short Money travel allowance, paid to the Labour Party, in each individual financial year in the 2010 Parliament to date.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","221925"
