"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695401","Home Office","false","2024-03-20","<p>The Government engages regularly with interested stakeholders including through a number of its advisory groups, when developing its policies. We did not invite representations from stakeholders specifically on the MIR prior to the announcement of 4 December 2023.</p><p>The decision to raise the MIR was taken to ensure that migration policy is supportive of the wider ambition for the UK to be a high-wage, high-productivity, high-skill economy, and help to ensure that migrants make a net positive contribution to the public finances in addition to ensuring that families would not need to have recourse to welfare and had sufficient resources to participate in British life.</p><p>Previous advice and evidence provided by the Migration Advisory Committee regarding net-fiscal contributions and access to benefits was considered when making this decision. We did not seek further advice from the Migration Advisory Committee (MAC) before making the decision to increase the Minimum Income Requirement (MIR) element of the family Immigration Rules.</p><p>A child who is applying for permission after 11 April 2024 to join their parent who, prior to 11 April met the lower threshold and was granted permission, will be subject to transitional arrangements and must meet the same threshold as their parent (£18,600 plus the child component, capped at £29,000). Where they meet the threshold alongside the other requirements of the 5-year route, they will be granted on the 5-year route to settlement.</p>","Corby","Tom Pursglove","18096 ; 18097","2024-03-20T11:21:59.09Z","http://data.parliament.uk/resources/1695401/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-12","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Oral Statement of 4 December 2023 on Legal Migration, Official Report, column 41, whether the joining family member of a person who (a) would have met the former threshold for family visas in force until 10 of April 2024 and (b) does not qualify under the new threshold will be placed on the 10-year route to settlement.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","18098"
"http://data.parliament.uk/resources/1691531","Home Office","false","2024-02-26","<p>Net Migration is simply too high. This is why we have set out a package of measures to reduce net migration including bring the Minimum Income Requirement for family visas is in line with the new minimum general salary threshold for Skilled Workers, which is £38,700.</p><p>We will raise the minimum income for family visas incrementally, in stages. We intend to lay the family Immigration Rules we intend to lay on 14 March which will set out that from 11 April, we will raise the threshold to £29,000, that is the 25th percentile of earnings for jobs which are eligible for Skilled Worker visas.</p>","Corby","Tom Pursglove",,"2024-02-26T15:44:13.78Z","http://data.parliament.uk/resources/1691531/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-20","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what his timetable is for announcing further dates on which the minimum income threshold for family visas will increase.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","901626"
"http://data.parliament.uk/resources/1689247","Home Office","false","2024-02-26","<p>From 11 April 2024, we will raise the minimum income threshold for family visas to £29,000, that is the 25<sup>th</sup> percentile of earnings for jobs which are eligible for Skilled Worker visas. We will incrementally increase the threshold, moving to the 40<sup>th</sup> percentile (currently £34,500), and finally to the 50<sup>th</sup> percentile (currently £38,700, and the level at which the General Skilled Worker threshold is set) by early 2025. The dates of these changes will be set out in due course.</p><p> </p><p>We have reviewed the Reunite Families Report published on 18 December 2023. We will add the findings to our evidence base when formulating future reviews into family immigration policies, including the Minimum Income Requirement.</p>","Corby","Tom Pursglove","14161","2024-02-26T17:17:25.53Z","http://data.parliament.uk/resources/1689247/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-16","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential implications for his policies of Reunite Families UK's report entitled UK family migration rules: spouse / partner migration rules: an initial findings report examining the mental health impact of the rules on children and families, published on 18 December 2023.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","14173"
"http://data.parliament.uk/resources/1686364","Home Office","false","2024-02-07","<p>On 4 December 2023 the Home Secretary announced his intention to raise the MIR to £38,700, aligned to the level at which the General Skilled Worker threshold is set. On 21 December 2023 we set out further details on how we would implement this through a staged implementation.</p><p>On 30 January 2024, we confirmed the Immigration Rules we intend to lay on 14 March will set out that from 11 April we will raise the threshold to £29,000 - that is the 25th percentile of earnings for jobs which are eligible for Skilled Worker visas.</p><p>We will incrementally increase the threshold to the 40th percentile (currently £34,500), and finally to the 50th percentile (currently £38,700, and the level at which the General Skilled Worker threshold (GSWT) is set) by early 2025.</p><p>It is important that the changes are delivered in a sensible and pragmatic way that gives families time to adapt, but ensures they deliver the reduction in numbers the British people expect.</p><p>Whilst the level of the minimum income requirement (MIR) is being raised, other aspects of the MIR will remain unchanged including exceptions.</p><p>For example, where the applicant’s partner is in receipt of specified benefits or allowances in the UK, such as Disability Living Allowance, the applicant will be able to meet the financial requirement by providing evidence of “adequate maintenance”, rather than meeting an income threshold.</p><p>The family Immigration Rules also contain provisions to allow for a person to be granted a Family visa even where they do not meet the MIR, where they show that their case raises exceptional circumstances, and a refusal of family leave would lead to unjustifiably harsh consequences for them or their family.</p><p>The published guidance on the current MIR is contained in the link below: <a href="https://www.gov.uk/government/publications/chapter-8-appendix-fm-family-members" target="_blank">https://www.gov.uk/government/publications/chapter-8-appendix-fm-family-members</a>.</p><p>Analytical work has been undertaken across Government to support decision making in this process, and an Impact Assessment will be developed in due course.</p>","Corby","Tom Pursglove","12315 ; 12319","2024-02-07T15:51:27.957Z","http://data.parliament.uk/resources/1686364/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-31","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will issue guidance on exemptions to meeting the minimum income requirement threshold for family visas.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","12314"
"http://data.parliament.uk/resources/1686371","Home Office","false","2024-02-07","<p>On 4 December 2023 the Home Secretary announced his intention to raise the MIR to £38,700, aligned to the level at which the General Skilled Worker threshold is set. On 21 December 2023 we set out further details on how we would implement this through a staged implementation.</p><p>On 30 January 2024, we confirmed the Immigration Rules we intend to lay on 14 March will set out that from 11 April we will raise the threshold to £29,000 - that is the 25th percentile of earnings for jobs which are eligible for Skilled Worker visas.</p><p>We will incrementally increase the threshold to the 40th percentile (currently £34,500), and finally to the 50th percentile (currently £38,700, and the level at which the General Skilled Worker threshold (GSWT) is set) by early 2025.</p><p>It is important that the changes are delivered in a sensible and pragmatic way that gives families time to adapt, but ensures they deliver the reduction in numbers the British people expect.</p><p>Whilst the level of the minimum income requirement (MIR) is being raised, other aspects of the MIR will remain unchanged including exceptions.</p><p>For example, where the applicant’s partner is in receipt of specified benefits or allowances in the UK, such as Disability Living Allowance, the applicant will be able to meet the financial requirement by providing evidence of “adequate maintenance”, rather than meeting an income threshold.</p><p>The family Immigration Rules also contain provisions to allow for a person to be granted a Family visa even where they do not meet the MIR, where they show that their case raises exceptional circumstances, and a refusal of family leave would lead to unjustifiably harsh consequences for them or their family.</p><p>The published guidance on the current MIR is contained in the link below: <a href="https://www.gov.uk/government/publications/chapter-8-appendix-fm-family-members" target="_blank">https://www.gov.uk/government/publications/chapter-8-appendix-fm-family-members</a>.</p><p>Analytical work has been undertaken across Government to support decision making in this process, and an Impact Assessment will be developed in due course.</p>","Corby","Tom Pursglove","12314 ; 12315","2024-02-07T15:51:28.083Z","http://data.parliament.uk/resources/1686371/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-31","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential impact of proposed increases in the minimum income threshold for family visas on people in each region.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","12319"
"http://data.parliament.uk/resources/1682000","Home Office","false","2024-01-22","<p>We will raise the minimum income for family visas incrementally in stages to give predictability to families. Further details will be set out in due course.</p>","Corby","Tom Pursglove",,"2024-01-22T17:17:42.333Z","http://data.parliament.uk/resources/1682000/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-15","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, on what date the threshold for family visas will be raised to £34,500.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","9397"
"http://data.parliament.uk/resources/1679136","Home Office","false","2024-01-11","<p>The announcements made on 4 December relate solely to the level of the minimum income requirement (MIR). There are no current plans to make any changes to the rules regarding job offers or third-party support, although we keep all our rules under review.<strong> </strong></p><p>British citizens and those settled in the UK are free to enter into a genuine relationship with whomever they choose, but if they wish to establish their family life in the UK, it is appropriate they should do so on a basis which prevents burdens on the taxpayer and promotes integration. This is fair to migrants and to the wider community.</p><p>Support from a third party cannot<strong> </strong>generally be counted towards the MIR. The applicant and their partner must generally have the required resources under their own control, not somebody else’s.</p><p>Under the Immigration Rules, consideration of other credible and reliable sources of income, financial support, or funds available to the couple, may be taken into account where an applicant is unable to meet the MIR and refusal of an application for a partner visa could otherwise breach Article 8 of the European Convention on Human Rights. This may include credible prospective earnings from employment based on a confirmed job offer in the UK. Full details of the circumstances of when such a confirmed job offer or third party support may be considered as counting toward the MIR can be found in the published guidance at Gov.UK.</p>","Corby","Tom Pursglove","7698 ; 7699","2024-01-11T12:28:55.617Z","http://data.parliament.uk/resources/1679136/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-19","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his oral contribution of 4 December 2023, Official Report, column 41, if he will make an assessment of the potential merits of allowing third party support from the (a) parents and (b) siblings of the (i) applicant and (ii) their partner to contribute towards the minimum income requirement for family visas.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","7700"
"http://data.parliament.uk/resources/1678661","Home Office","false","2024-01-10","<p>Those who already have a family visa within the five-year partner route, or who apply before the minimum income threshold is raised, will continue to have their applications assessed against the current income requirement and will not be required to meet the increased threshold. This will also be the case for children seeking to join or accompany parents.</p><p>Anyone granted a fiancé visa before the minimum income threshold is raised will also be assessed against the current income requirement when they apply for a family visa within the five year partner route.</p>","Corby","Tom Pursglove",,"2024-01-10T17:40:24.057Z","http://data.parliament.uk/resources/1678661/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-18","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Oral Statement of 4 December 2023 on Legal Migration, Official Report, column 42, when he plans to publish details of transition arrangements for couples who have already set a date for their wedding.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","7300"
"http://data.parliament.uk/resources/1678663","Home Office","false","2024-01-10","<p>Analytical work has been undertaken across Government to support decision making in this process. The Home Secretary has made a commitment to place an assessment of the impact of these announcements in the House of Commons Library.</p>","Corby","Tom Pursglove",,"2024-01-10T17:39:22.943Z","http://data.parliament.uk/resources/1678663/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-18","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an estimate of the number of couples who will be impacted by the planned increase in the minimum income threshold for family visas.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","7301"
"http://data.parliament.uk/resources/1678686","Home Office","false","2024-01-10","<p>The family Immigration Rules contain an existing provision for exceptional circumstances where there would be unjustifiably harsh consequences for the applicant, their partner, a relevant child, or another family member, if their application were to be refused. This will continue to be the case when the minimum income requirement is increased in spring 2024.</p>",,"Lord Sharpe of Epsom",,"2024-01-10T17:31:47.413Z","http://data.parliament.uk/resources/1678686/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-18","Visas: Families","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of children likely to be separated from a British parent as a result of the increase to the salary threshold to £38,700 for those applying for spousal or partner visas.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL1252"
