"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/967507","Foreign and Commonwealth Office","false","2018-09-18","<p>No Ministerial level discussions have taken place with their counterparts on the conditions of Turkish prisons where British nationals are held. As mentioned on 1 August, a detained British national can contact our Embassy with any concerns about prison conditions and impact on their welfare. Consular staff will then raise these concerns directly with the appropriate authorities. We are not aware of any complaints raised by the Turkish authorities in the past five years with regards to the treatment of Turkish nationals in British jails.</p>","Lord Ahmad of Wimbledon","2018-09-18T15:08:22.577Z","http://data.parliament.uk/resources/967507/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Turkey: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 1 August (HL9596), whether ministers have discussed with their counterparts the conditions under which British nationals are held in Turkish jails; and whether any complaints have been raised by them over the way Turkish nationals in British jails have been treated in the last five years.","false","Biography information for Lord Patten","Lord Patten","HL9996"
"http://data.parliament.uk/resources/967509","Foreign and Commonwealth Office","false","2018-09-17","<p>​Freedom of religion and belief continues to be a priority for this Government. We are pleased that the Israeli Government, including Prime Minister Netanyahu and President Rivlin, have publicly highlighted their commitment to ensuring freedom of religion and belief in Israel.</p>","Lord Ahmad of Wimbledon","2018-09-17T14:40:28.547Z","http://data.parliament.uk/resources/967509/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Israel: Druze","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the religious and civic freedoms of the Druze minority in Israel.","false","Biography information for Lord Patten","Lord Patten","HL9997"
"http://data.parliament.uk/resources/967510","Foreign and Commonwealth Office","false","2018-09-17","<p>Our Consulate General in Jerusalem regularly meets a variety of religious leaders in the Occupied Palestinian Territories, and has stressed to the Palestinian Authority the importance of protecting freedom of religion and belief. Freedom of religion and belief remains a human rights priority for this Government. It is a fundamental freedom which underpins many other human rights.</p>","Lord Ahmad of Wimbledon","2018-09-17T14:40:57.35Z","http://data.parliament.uk/resources/967510/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Palestinians: Christianity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the religious and civic freedoms of Maronites in Palestine.","false","Biography information for Lord Patten","Lord Patten","HL9998"
"http://data.parliament.uk/resources/967511","Ministry of Justice","false","2018-09-19","<p>We have a longstanding relationship with the Prison Advice and Care Trust (PACT), and we recognise the crucial role that they, and other Voluntary and Community Sector (VCS) organisations, carry out in supporting offenders and delivering rehabilitative services. I am pleased to note, too, that PACT have recently been awarded the contract for the provision of family engagement services for the female estate.</p><p>We will continue to engage with PACT as we take forward Lord Farmer’s recommendations as part of our wider prison reform agenda.</p>","Lord Keen of Elie","2018-09-19T08:47:47.893Z","http://data.parliament.uk/resources/967511/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-09-04","Prison Advice and Care Trust","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Catholic Prison Advice and Care Trust in the last five years; and what assessment they have made of the work of that charity.","false","Biography information for Lord Patten","Lord Patten","HL9999"
"http://data.parliament.uk/resources/967512","Department for Transport","false","2018-09-18","<p>The Department for Transport considered the Strategic Outline Business Case (SOBC) for the proposed new station and associated infrastructure at Cambridge South in late 2017. The SOBC included an estimate of national and regional benefits associated with the scheme totalling £46.8m in present value terms (2010 prices, 60 year appraisal period). Further work is underway to determine the feasibility of the scheme, in conjunction with local funding partners.</p><p> </p>","Baroness Sugg","2018-09-18T11:34:58.57Z","http://data.parliament.uk/resources/967512/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Railway Stations: Cambridge","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the regional economic benefits of the opening of the proposed south Cambridge railway station.","false","Biography information for Lord Patten","Lord Patten","HL10000"
"http://data.parliament.uk/resources/967513","Department for Transport","false","2018-09-18","<p>The Department for Transport is working with the Cambridgeshire and Peterborough Combined Authority, Greater Cambridge Partnership and AstraZeneca to develop proposals for a new station and associated rail infrastructure at Cambridge South, to serve the Cambridge Biomedical Campus.</p><p> </p><p>The development stage of the scheme will take around two years. Subject to the business case being satisfactory, gaining of planning powers, and affordability to funders, the station and associated rail infrastructure would be expected to be complete in the mid 2020s.</p>","Baroness Sugg","2018-09-18T11:36:48.69Z","http://data.parliament.uk/resources/967513/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Railway Stations: Cambridge","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the progress in developing plans for the proposed south Cambridge railway station; and on what date will it be opened.","false","Biography information for Lord Patten","Lord Patten","HL10001"
"http://data.parliament.uk/resources/943380","Foreign and Commonwealth Office","false","2018-08-01","<p>Our consular staff do not conduct formal assessments of prison conditions as they are not a monitoring body. A detained British national can contact our Embassy with any concerns about prison conditions and impact on their welfare. Consular staff will then raise these concerns directly with the appropriate authorities.</p><p>The prisons in Turkey have a set procedure to ensure detainees have regular contact with friends and family. Detainees are allowed visits from friends and family following a request in advance through our Embassy. Detainees can apply for immediate family members to be placed on a telephone list so that they can call them regularly. They can also send and receive letters or faxes.</p>","Lord Ahmad of Wimbledon","2018-08-01T15:24:18.037Z","http://data.parliament.uk/resources/943380/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Turkey: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 July (HL8831), what assessment they have made of (1) the prison conditions in which British nationals are held in Turkey, and (2) those prisoners' ability to communicate regularly with family and friends in the UK.","false","Biography information for Lord Patten","Lord Patten","HL9596"
"http://data.parliament.uk/resources/943381","Foreign and Commonwealth Office","false","2018-08-01","<p>​We are not aware of any such representations.</p>","Lord Ahmad of Wimbledon","2018-08-01T12:18:49.583Z","http://data.parliament.uk/resources/943381/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Turkey: Religious Freedom","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 10 July (HL9039), whether they have received representations from British faith groups seeking to open buildings for worship in Turkey.","false","Biography information for Lord Patten","Lord Patten","HL9597"
"http://data.parliament.uk/resources/932065","Department for International Trade","false","2018-07-10","<p>Supporting businesses to invest overseas and reach their full potential is an important priority for the Department as we strive to create a global and outward-looking economy. We realise that business continuity and business security also need to be addressed.</p><p> </p><p>The Department for International Trade (DIT) advises UK businesses considering entering the Turkish market, and established UK investors in Turkey, on an individual basis, alongside our strategic business delivery partner, the British Chamber of Commerce in Turkey.</p><p> </p><p>DIT offers a range of practical support to businesses, who may contact the Department’s staff to talk about their specific requirements, including business security and continuity matters. Country-specific advice is also available on the <a href="http://www.gov/" target="_blank">www.gov</a>.uk or <a href="http://www.great.gov.uk/" target="_blank">www.great.gov.uk</a> websites.</p>","Baroness Fairhead","2018-07-10T11:36:57.257Z","http://data.parliament.uk/resources/932065/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-06-27","Overseas Investment: Turkey","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Fairhead (HL8303), whether the advice to UK businesses considering the Turkish market and established UK investors in Turkey includes information on business security and business continuity matters.","false","Biography information for Lord Patten","Lord Patten","HL9038"
"http://data.parliament.uk/resources/932066","Foreign and Commonwealth Office","false","2018-07-10","<p>In order for religious groups to establish new places of worship in Turkey they must apply to the Turkish government for them to be legally recognised as places of worship. If constructing a new building as a place of worship, religious groups must first apply for permission from the municipality to do so. It is against the law to hold religious services at a location not recognized by the government as a place of worship; the government may fine or close the venues of those violating the law.</p>","Lord Ahmad of Wimbledon","2018-07-10T16:06:16.67Z","http://data.parliament.uk/resources/932066/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-27","Turkey: Religious Freedom","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon (HL8304), whether British Christians and Jews may set up new public buildings for their worship in Turkey.","false","Biography information for Lord Patten","Lord Patten","HL9039"
