"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038449","Treasury","false","2019-01-14","<p>HM Revenue &amp; Customs (HMRC) has conducted a competitive tendering exercise to appoint an independent ID issuer who will be responsible for the issue of unique tracking codes and operator identifiers. The tender documentation specified that bids must comply with the EU Tobacco Products Directive and Implementing Regulations. This will enable traceability from the point of manufacture or importation to the first retail outlet, and ensures independence from the tobacco industry. Details of the successful bidder will be announced as soon as the contractual arrangements are finalised.</p><p> </p><p>The track and trace system is not a revenue collection system, however when used alongside existing controls it will help enforcement officers identify non duty paid tobacco products and take action against those responsible.</p><p> </p><p>The implementing legislation for the EU Directive specifies strict and comprehensive criteria by which independence from the tobacco industry is determined. This criteria has been, and will continue to be met at all times. While HMRC has no plans to publish representations made by the tobacco industry as they may contain taxpayer or commercially sensitive information, details of meetings between HMRC officials and the tobacco industry are published on gov.uk. This includes meetings to discuss points of detail on the track and trace system, such as the specific placement of the unique ID codes on the packs.</p><a href="https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders" target="_blank">https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders</a>","Newark","Robert Jenrick","206872","2019-01-14T10:32:49.937Z","http://data.parliament.uk/resources/1038449/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department (a) is taking to implement track and trace in plain packaging and (b) plans to take to ensure track and trace provides maximum (i) traceability and (ii) revenue collection.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","206871"
"http://data.parliament.uk/resources/1038451","Treasury","false","2019-01-14","<p>HM Revenue &amp; Customs (HMRC) has conducted a competitive tendering exercise to appoint an independent ID issuer who will be responsible for the issue of unique tracking codes and operator identifiers. The tender documentation specified that bids must comply with the EU Tobacco Products Directive and Implementing Regulations. This will enable traceability from the point of manufacture or importation to the first retail outlet, and ensures independence from the tobacco industry. Details of the successful bidder will be announced as soon as the contractual arrangements are finalised.</p><p> </p><p>The track and trace system is not a revenue collection system, however when used alongside existing controls it will help enforcement officers identify non duty paid tobacco products and take action against those responsible.</p><p> </p><p>The implementing legislation for the EU Directive specifies strict and comprehensive criteria by which independence from the tobacco industry is determined. This criteria has been, and will continue to be met at all times. While HMRC has no plans to publish representations made by the tobacco industry as they may contain taxpayer or commercially sensitive information, details of meetings between HMRC officials and the tobacco industry are published on gov.uk. This includes meetings to discuss points of detail on the track and trace system, such as the specific placement of the unique ID codes on the packs.</p><a href="https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders" target="_blank">https://www.gov.uk/government/publications/hm-revenue-customs-officials-meetings-with-tobacco-stakeholders</a>","Newark","Robert Jenrick","206871","2019-01-14T10:32:49.97Z","http://data.parliament.uk/resources/1038451/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 October 2018 to Question 176456 on Tobacco: Smuggling, if his Department will publish the details of representations made by the tobacco industry on the issue of the implementation of the tobacco track and trace system.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","206872"
"http://data.parliament.uk/resources/1037277","Treasury","false","2019-01-10","<p>The government has committed to hypothecate Vehicle Excise Duty (VED) in England from 2020-21 into the National Roads Fund (NRF), providing long-term certainty for roads investment. This will be used to maintain the country’s main arterial routes and enhance national road connectivity.</p><p> </p><p>Devolving VED to London would undermine the purpose of the NRF to deliver nationally significant schemes across the strategic road network, including those in London such as the M25 and some recently announced Major Road Network candidates which will also be funded by the NRF.</p>","Newark","Robert Jenrick",,"2019-01-10T16:54:55.637Z","http://data.parliament.uk/resources/1037277/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-08","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of transferring the proceeds of vehicle excise duties raised in the Greater London Authority area to London local authorities.","false","Biography information for Julia Lopez","Hornchurch and Upminster","Julia Lopez","908473"
"http://data.parliament.uk/resources/1037049","Treasury","false","2019-01-10","<p>The Government has a duty to inform citizens and businesses about how leaving the EU might affect them, and to advise on the steps they may need to take to prepare for EU Exit.</p><p> </p><p>The Government has developed a cross-departmental public information campaign to help achieve this. Over the coming weeks, we will be using a range of channels to direct UK citizens, businesses, EU citizens living in the UK and UK nationals living in the EU to a dedicated area on GOV.UK at Gov.uk/euexit.</p><p> </p><p>Information on the costs associated with this campaign will be released in due course as part of normal transparency releases.</p>","Newark","Robert Jenrick",,"2019-01-10T16:56:16.827Z","http://data.parliament.uk/resources/1037049/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-07","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what the cost to the public purse was of his Department's public information campaign on the potential effect on the UK of leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205796"
"http://data.parliament.uk/resources/1035035","Treasury","false","2019-01-14","<p>From the information held by HMT on our financial system we have identified 9 non-payroll staff members, as at 31<sup>st</sup> December 2018.</p><p> </p><p>The data for HMRC as at 30 November 2018, identifies 339 non pay-roll staff.</p>","Newark","Robert Jenrick",,"2019-01-14T10:36:00.137Z","http://data.parliament.uk/resources/1035035/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-04","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many non-payroll staff are employed in (a) his Department and (b) HMRC.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205426"
"http://data.parliament.uk/resources/1035040","Treasury","false","2019-01-11","<p>The current employees at The Royal Mint are:</p><p>(a) (i) Payroll number of staff of 785</p><p>(ii) Payroll full-time equivalent staff of 763</p><p> </p><p>(b) (i) Non-payroll (agency) number of staff of 237</p><p>(ii) Non-payroll (agency) full-time equivalent staff of 237</p><p> </p><p>The Mint is a publicly-owned company and its staff costs are funded out of its own revenues. The most recent forecasts of staff costs including associated tax and pensions costs for the year ending 31 March 2019 are:</p><p> </p><ol><li><p>Payroll costs of £36.7million</p></li><li><p>Non-payroll (agency) costs of £4.5million.</p></li></ol>","Newark","Robert Jenrick","205091","2019-01-11T10:17:49.073Z","http://data.parliament.uk/resources/1035040/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-04","Royal Mint: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the cost to the public purse of (a) payroll and (b) non-payroll staff in the Royal Mint.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205084"
"http://data.parliament.uk/resources/1035049","Treasury","false","2019-01-11","<p>The current employees at The Royal Mint are:</p><p>(a) (i) Payroll number of staff of 785</p><p>(ii) Payroll full-time equivalent staff of 763</p><p> </p><p>(b) (i) Non-payroll (agency) number of staff of 237</p><p>(ii) Non-payroll (agency) full-time equivalent staff of 237</p><p> </p><p>The Mint is a publicly-owned company and its staff costs are funded out of its own revenues. The most recent forecasts of staff costs including associated tax and pensions costs for the year ending 31 March 2019 are:</p><p> </p><ol><li><p>Payroll costs of £36.7million</p></li><li><p>Non-payroll (agency) costs of £4.5million.</p></li></ol>","Newark","Robert Jenrick","205084","2019-01-11T10:17:48.997Z","http://data.parliament.uk/resources/1035049/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-04","Royal Mint: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) staff and (b) full-time equivalent staff are employed in (i) payroll and (ii) non-payroll roles in the Royal Mint.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205091"
"http://data.parliament.uk/resources/1035050","Treasury","false","2019-01-11","<p>The Chancellor of the Exchequer’s private office cost for payroll staff between April and November 2018 was £461,020.</p><p> </p><p>There was no cost for non-payroll staff.</p>","Newark","Robert Jenrick",,"2019-01-11T10:14:38.037Z","http://data.parliament.uk/resources/1035050/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-04","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the cost to the public purse of (a) payroll and (b) non-payroll staff in his private office.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205092"
"http://data.parliament.uk/resources/1035061","Treasury","false","2019-01-09","<p>As at the 30<sup>th</sup> November 2018 in the Chancellor’s Office there were 10 paid staff with a full time equivalent of 10 FTE. No non-payroll roles.</p>","Newark","Robert Jenrick",,"2019-01-09T16:47:45.73Z","http://data.parliament.uk/resources/1035061/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-04","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) staff and (b) full-time equivalent staff are employed in (i) payroll and (ii) non-payroll roles in his private office.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205103"
"http://data.parliament.uk/resources/1029349","Treasury","false","2019-01-10","<p>Please see below the paid full time equivalent staff, using ONS definitions for the end of June 2016 and the end November 2018. This is the latest data available for each month.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>30th June 2016</p></td><td><p>30th November 2018</p></td></tr><tr><td><p>Full-Time Equivalent</p></td><td><p>1223.1</p></td><td><p>1446.8</p></td></tr></tbody></table>","Newark","Robert Jenrick",,"2019-01-10T10:44:58.837Z","http://data.parliament.uk/resources/1029349/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-20","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204547"
