"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140931","Northern Ireland Office","false","2019-07-25","<p>The recent Open Championship was a huge success, showcasing the very best of Northern Ireland and demonstrating that the region is more than up to the challenge of hosting such significant global events.</p><p> </p><p>While tourism and investment remain largely devolved matters under the remit of Invest NI, the Secretary of State for Northern Ireland, alongside other UK Government Ministers share the ambitions of Invest NI and Tourism NI in promoting Northern Ireland as a place to invest, visit and do business.</p>","Weston-super-Mare","John Penrose",,"2019-07-25T14:03:47.133Z","http://data.parliament.uk/resources/1140931/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-22","Investment and Tourism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the recent golf open at Royal Portrush, if her Department will hold discussions with Invest Northern Ireland to promote Northern Ireland as a tourist and investment destination.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","280193"
"http://data.parliament.uk/resources/1140297","Northern Ireland Office","false","2019-07-23","<p>As the Loughs Agency is a cross-border body, core funding is provided by both the Department of Agriculture, Environment and Rural Affairs in Northern Ireland and the Department of Communications, Climate Control and Environment in the Republic of Ireland.</p><p> </p><p>The Loughs Agency has also previously secured EU funding for a number of cross-border infrastructure projects. Decisions will be taken at the Spending Review on which future EU programmes the UK will seek to take part in.</p><p> </p>","Weston-super-Mare","John Penrose",,"2019-07-23T09:55:24.597Z","http://data.parliament.uk/resources/1140297/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-18","Loughs Agency: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Government plans to provide funding to the Loughs Agency after the UK leaves the EU; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","278924"
"http://data.parliament.uk/resources/1140298","Northern Ireland Office","false","2019-07-23","<p>Tourism, and the funding of Tourism Ireland, is a matter for the devolved Department for Economy. Decisions on funding should rightly rest with that Department and an incoming NI Executive.</p><p> </p><p>For its part, the UK Government remains firmly committed to the principles of the Belfast Agreement, including supporting cross-border co-operation, embodied in organisations such as Tourism Ireland.</p><p> </p>","Weston-super-Mare","John Penrose",,"2019-07-23T09:56:30.483Z","http://data.parliament.uk/resources/1140298/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-18","Tourism Ireland: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Government will continue to provide financial support to Tourism Ireland after the UK leaves the EU; what the level of current financial support is; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","278925"
"http://data.parliament.uk/resources/1140428","Northern Ireland Office","false","2019-07-22","<p>I can confirm there are no BAME staff employed at Grade 3 within the Northern Ireland Office. Fewer than five staff have declared as BAME at both Grades 7 and 5 and in order to comply with Data Protection Act requirements, I am unable to disclose this number as a full answer would risk the identification of individuals.</p>","Weston-super-Mare","John Penrose",,"2019-07-22T12:45:10.553Z","http://data.parliament.uk/resources/1140428/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-18","Northern Ireland Office: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in her Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279056"
"http://data.parliament.uk/resources/1139735","Northern Ireland Office","false","2019-07-22","<p>Following an open competition on 17 June 2019, the Secretary of State for Northern Ireland announced a number of new appointments to the Equality Commission for Northern Ireland. This competition was regulated by the Office of the Commissioner for Public Appointments (OCPA). All stages of the process, including the recruitment criteria, were overseen by an independent panel member.</p>","Weston-super-Mare","John Penrose",,"2019-07-22T10:08:57.967Z","http://data.parliament.uk/resources/1139735/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-17","Equality Commission for Northern Ireland: Recruitment","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the Equality Commission for Northern Ireland's recruitment criteria as a result of the composition of new commissioners announced in June 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278398"
"http://data.parliament.uk/resources/1139762","Northern Ireland Office","false","2019-07-22","<p>The information requested is not held centrally and could only be provided at disproportionate cost.</p><p> </p><p>The Northern Ireland Office is committed to ensuring the wellbeing of their staff in support of a healthy work/life balance. The Department has an active Wellbeing Network and line managers are aware of their responsibilities for ensuring that their team members do not work excessive hours.</p><p> </p>","Weston-super-Mare","John Penrose",,"2019-07-22T10:11:16Z","http://data.parliament.uk/resources/1139762/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-17","Northern Ireland Office: Working Hours","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much time off in lieu has been taken by staff in her Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278382"
"http://data.parliament.uk/resources/1139448","Northern Ireland Office","false","2019-07-22","<p>The Secretary of State for Northern Ireland has made it very clear that she is determined to see redress for victims of historical institutional abuse as soon as possible. The UK Government has made clear that legislation will be introduced at Westminster by the end of the year, should a restored NI Executive not be in place.</p><p> </p><p>Currently, officials in the Northern Ireland Executive Office are working with the Northern Ireland Office of the Legislative Counsel to redraft the legislation for a redress scheme in line with the NI parties’ recommendations.</p><p> </p><p>When the legislation has been revised and received, the Secretary of State will consider the best way forward and the next steps as a matter of urgency.</p><p> </p><p><strong> </strong></p>","Weston-super-Mare","John Penrose",,"2019-07-22T08:23:19.93Z","http://data.parliament.uk/resources/1139448/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-16","Offences against Children: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she plans to table legislative proposals to implement payments to victims of historical and institutional abuse in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","277666"
"http://data.parliament.uk/resources/1136871","Northern Ireland Office","false","2019-07-09","<p>This is a devolved matter in Northern Ireland, and as such is the responsibility of the Department for Communities (DfC). Information can be requested from the Permanent Secretary at DfC.</p><p><strong> </strong></p>","Weston-super-Mare","John Penrose",,"2019-07-09T11:03:53.32Z","http://data.parliament.uk/resources/1136871/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-04","Funerals: Children","1","House of Commons","To ask the Secretary of State for Northern Ireland, in the absence of devolved government, if she will consult on the potential merits of introducing a children’s funeral fund in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","273337"
"http://data.parliament.uk/resources/1136731","Northern Ireland Office","false","2019-07-10","<p>The Northern Ireland Office offers a flexible working scheme to all staff, including time off in lieu and paid overtime is available if operationally required. No estimate of the total amount of unpaid overtime worked by staff in the last 24 months has been made.</p>","Weston-super-Mare","John Penrose",,"2019-07-10T10:57:27.247Z","http://data.parliament.uk/resources/1136731/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-03","Northern Ireland Office: Overtime","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the total amount of unpaid overtime worked by staff in her Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272764"
"http://data.parliament.uk/resources/1135799","Northern Ireland Office","false","2019-07-08","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315m of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Weston-super-Mare","John Penrose","271390","2019-07-08T08:55:38.377Z","http://data.parliament.uk/resources/1135799/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-01","Northern Ireland Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will make it her Department's policy to sign up to the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271389"
