"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/829965","Cabinet Office","false","2018-02-01","<p>The Cabinet Office has not purchased any art within the previous 7 financial years from 2010-11 to 2016-17.</p><p> </p><p>The information requested on hospitality is not held centrally and therefore is only available at disproportionate cost. Overall spend on Travel, Subsistence and Hospitality can be found in the Cabinet Office annual report and accounts. The annual report and accounts for financial year 2010-11 to 2016-17 are accessible from the Gov.uk website at www.gov.uk/government/publications</p><p> </p><p>The information requested on wine is not held centrally and therefore is only available at disproportionate cost.</p>","Aylesbury","Mr David Lidington","2018-02-01T12:29:06.723Z","http://data.parliament.uk/resources/829965/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-24","Cabinet Office: Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on (a) art, (b) wine and (c) hospitality in each of the last seven financial years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","124699"
"http://data.parliament.uk/resources/829966","HM Treasury","false","2018-01-30","<p>HM Treasury does not own, pay for or insure any art in the building it occupies at 1 Horse Guard’s Road. Art that is displayed throughout the building is rented from the Government Art Collection at nil cost.</p><p> </p><p>Wine is not purchased independently but included within catering expenditure on hospitality. It is not possible to identify the cost of wine within amounts paid and accrued for hospitality catering.</p><p> </p><p>The breakdown of the core department’s hospitality costs for the last seven years can be found in the table below.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Hospitality</p></td></tr><tr><td><p>2011-12</p></td><td><p>£14,453</p></td></tr><tr><td><p>2012-13</p></td><td><p>£6,224</p></td></tr><tr><td><p>2013-14</p></td><td><p>£12,568</p></td></tr><tr><td><p>2014-15</p></td><td><p>£8,994</p></td></tr><tr><td><p>2015-16</p></td><td><p>£24,133</p></td></tr><tr><td><p>2016-17</p></td><td><p>£10,023</p></td></tr><tr><td><p>2017-18*</p></td><td><p>£3,702</p></td></tr></tbody></table><p> </p><p>*the 2017-18 costs reflect amounts paid and accrued in the financial year to date.</p>","Newark","Robert Jenrick","2018-01-30T14:31:59.027Z","http://data.parliament.uk/resources/829966/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-24","Treasury: Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has spent on (a) art, (b) wine and (c) hospitality in each of the last seven financial years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","124700"
"http://data.parliament.uk/resources/829967","Foreign and Commonwealth Office","false","2018-02-01","<p>a) The information regarding the Foreign and Commonwealth Office's (FCO) expenditure on art is publicly available as part of the FCO's annual report on the gov.uk website. The FCO accounts for art as expenditure under Antiques and Works of Art representations of the FCO.</p><p>b) No central record is held of global expenditure on wines and spirits in the UK and overseas FCO. The Government Wine Cellar is managed by the FCO's Protocol Department and has been self-financing since 2011: costs are covered by sales of older, higher value stock. An annual report on the Government Wine Cellar is presented to Parliament each year under cover of a Written Ministerial Statement and is available on the gov.uk website.</p><p>c) The FCO accounts for its hospitality expenditure under Representation of the FCO and Business Hospitality. The total cost is</p><table><tbody><tr><td><p>2010-11</p></td><td><p>£7,840,245</p></td></tr><tr><td><p>2011-12</p></td><td><p>£8,206,034</p></td></tr><tr><td><p>2012-13</p></td><td><p>£9,096,057</p></td></tr><tr><td><p>2013-14</p></td><td><p>£9,010,820</p></td></tr><tr><td><p>2014-15</p></td><td><p>£8,177,552</p></td></tr><tr><td><p>2015-16</p></td><td><p>£7,984,424</p></td></tr><tr><td><p>2016-17</p></td><td><p>£9,386,848</p></td></tr></tbody></table><p> </p><p> </p>","Rutland and Melton","Sir Alan Duncan","2018-02-01T16:19:28.767Z","http://data.parliament.uk/resources/829967/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-24","Foreign and Commonwealth Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has spent on (a) art, (b) wine and (c) hospitality in each of the last seven financial years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","124701"
"http://data.parliament.uk/resources/829969","Department for Exiting the European Union ","false","2018-02-01","<p>The Department for Exiting the European Union has procured the following according to the information held by the Department’s finance system:</p><ol><li><p>£580 was spent on the removal and installation of artwork in Departmental offices.</p></li><li><p>There are no identifiable transactions specifically relating to the purchase of wine.</p></li><li><p>The Department has spent £10,971 on hospitality since the creation of the Department.</p></li></ol><p> </p>","Worcester","Mr Robin Walker","2018-02-01T14:43:41.297Z","http://data.parliament.uk/resources/829969/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-24","Department for Exiting the European Union: Public Expenditure","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has spent on (a) art, (b) wine and (c) hospitality since it was established.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","124702"
"http://data.parliament.uk/resources/829972","Ministry of Defence","false","2018-02-01","<p>There has been no Departmental expenditure on acquiring art items over the last seven years. The Ministry of Defence (MOD) Art Collection has been disestablished and ownership of the most significant works have been transferred to other public institutions in order to ensure their continued protection and public display.</p><p>The amount spent on wine and hospitality is not held centrally and could be provided only at disproportionate cost. The MOD has strict rules on hospitality, including the purchase of alcohol.</p>","Bournemouth East","Mr Tobias Ellwood","2018-02-01T16:14:46.34Z","http://data.parliament.uk/resources/829972/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-01-24","Ministry of Defence: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on (a) art, (b) wine and (c) hospitality in each of the last seven financial years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","124704"
"http://data.parliament.uk/resources/829973","Home Office","false","2018-01-31","<p>The spend figures on Hospitality are reported in the Home Office published Report and Accounts under ‘Travel, Subsistence and Hospitality’ for the following financial years.</p><p>FY2016/17 page 115:<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627853/ho_annual_report_and_accounts_2016_2017.pdf<br>FY2015/16 - page 132:<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539638/HO_AR_16_gov.pdf<br>FY2014/15 – page 123<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441282/HO-AR15_web.pdf<br>FY2013/14 – page 109<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/321446/ARA_web_enabled_18_June.pdf<br>FY2012/13 – page 131<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210660/Annual_Report_and_Accounts_FINAL_updated_logo.pdf<br>FY2011/12 – page 134<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/143619/annual-report-2011-12.pdf<br>FY2010/11 – page 113<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/120048/annual-report-201011.pdf</p>","Louth and Horncastle","Victoria Atkins","2018-01-31T12:35:35.71Z","http://data.parliament.uk/resources/829973/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-24","Home Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on (a) art, (b) wine and (c) hospitality in each of the last seven financial years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","124705"
"http://data.parliament.uk/resources/829975","Ministry of Justice","false","2018-02-01","<p>Information to answer this question is not held at departmental level. A check would have to be made of individual premises across the HMCTS and HMPPS estates to obtain the information requested and this would incur a disproportionate cost.</p><p>However, I can advise that the Ministry’s policy on Gifts and Hospitality states:</p><p> </p><p>When providing in-house hospitality (e.g. conferences and away days) for MoJ people, no alcohol is to be paid for from departmental funds. When providing hospitality to external parties, then discretion can be exercised with Director-level approval, e.g. a modest amount of wine with a meal.</p>","Bracknell","Dr Phillip Lee","2018-02-01T14:41:59.773Z","http://data.parliament.uk/resources/829975/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-24","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on (a) art, (b) wine and (c) hospitality in each of the last seven financial years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","124706"
"http://data.parliament.uk/resources/829977","Department of Health and Social Care","false","2018-02-01","<p>The expenditure incurred by the Department on hospitality over the past seven years is in the table and the Department cannot identify expenditure in more detail. The Department has no recorded expenditure on the purchase of art.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total Hospitality (£s)</p></td></tr><tr><td><p>2010-11</p></td><td><p>153,654</p></td></tr><tr><td><p>2011-12</p></td><td><p>75,035</p></td></tr><tr><td><p>2012-13</p></td><td><p>935,699*</p></td></tr><tr><td><p>2013-14</p></td><td><p>11,282</p></td></tr><tr><td><p>2014-15</p></td><td><p>14,340</p></td></tr><tr><td><p>2015-16</p></td><td><p>7,748</p></td></tr><tr><td><p>2016-17</p></td><td><p>9,497</p></td></tr></tbody></table><p> </p><p>Note:</p><p>*In 2012-13, some spend relating to conference costs has been miscoded to the hospitality account code. There is no means to identify the miscoded spend and thus hospitality spend is not separately identifiable in this financial year.</p>","Gosport","Caroline Dinenage","2018-02-01T11:53:21.607Z","http://data.parliament.uk/resources/829977/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-01-24","Department of Health and Social Care: Public Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has spent on (a) art, (b) wine and (c) hospitality in each of the last seven financial years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","124708"
"http://data.parliament.uk/resources/829979","Department for Business, Energy and Industrial Strategy","false","2018-01-30","<p>The Department does not purchase art. Any works of art held by the Department are loaned from the Government Art Collection.</p><p> </p><p>The Department’s expenses policy does not allow staff to claim for the cost of alcohol of any kind. Wine is very occasionally provided at events for external stakeholders but the cost of beverages is not recorded separately within the cost of catering and hospitality.</p><p> </p><p>Expenditure on catering and hospitality, covering the financial years since the Department was formed, is shown in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Category </strong></p></td><td><p><strong>2016/17 (audited) </strong> (August 2016 – March 2017)</p></td><td><p><strong>2017/18 (unaudited)<br> </strong>(April 2017 – December 2017)</p></td></tr><tr><td><p>Catering and Hospitality</p></td><td><p>£53,761</p></td><td><p>£48,596</p></td></tr></tbody></table>","Watford","Richard Harrington","2018-01-30T15:12:47.39Z","http://data.parliament.uk/resources/829979/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department spent on (a) art, (b) wine and (c) hospitality in each of the last seven financial years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","124709"
"http://data.parliament.uk/resources/829982","Ministry of Housing, Communities and Local Government","false","2018-02-02","<p>a) Since 2010 the Department procured a printed portrait of Her Majesty the Queen for display in the reception of Eland House at a cost of £256.74 including VAT. This was funded from savings made by consolidating seven sets of papers and periodicals for Ministers and special advisers, delivering over £15,000 a year in on-going revenue savings. Previously the Department did not possess a portrait of Her Majesty, despite it being the legal title holder of the Government's civil estate on behalf of the crown. No artworks have been purchased by the Department in the timescale indicated.</p><p>b) Records indicate the Department spent £708 with Majestic Wine in 2010-11. There is no record of any further spend on wine in the timescale indicated.</p><p>c) I refer the Hon Member to the answer to Question UIN 107801 on 24 October 2017. Spending for catering and hospitality is down to £9,822 in 2016-17 from £456,142 in 2009-10. This is a total reduction of £446,320 or 98 per cent over the years.</p><p> </p>","Rossendale and Darwen","Jake Berry","2018-02-02T12:48:33.737Z","http://data.parliament.uk/resources/829982/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-24","Ministry of Housing, Communities and Local Government: Public Expenditure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department spent on (a) art, (b) wine and (c) hospitality in each of the last seven financial years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","124711"
