"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/723799","HM Treasury","false","2017-04-26","The Devolved Administrations have received significant financial support‎ through the application of the Barnett formula to flood recovery support for local authorities in England. The Draft Amending Budget for the UK’s application to the European Union Solidarity Fund (EUSF), relating to damage incurred through flooding in Winter 2015-16, has now been approved by the European Council and the European Parliament. As explained in the Written Ministerial Statement by the Parliamentary Under-Secretary of State for Communities and Local Government on 16 January 2017, the funding received following this application does not offer additional support, but is to reimburse a small portion of the significant financial support that has already been provided‎ by the Government.","South West Hertfordshire","Mr David Gauke","2017-04-26T16:14:00.517Z","http://data.parliament.uk/resources/723799/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-04-24","EU Solidarity Fund: Gordon","1","House of Commons","To ask Mr Chancellor of the Exchequer, what funding he expects will be received from the application made to the EU Solidarity Fund to assist people in Gordon constituency who were flooded by Storm Frank in January 2016.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71807"
"http://data.parliament.uk/resources/723103","HM Treasury","false","2017-04-26","<p>The Government has been in contact with Diageo and understands the company has begun a consultation with staff about proposed operational changes. The Government understands this will be a worrying time for Diageo employees and their families.</p><p> </p><p>Job Centre Plus stands ready to assist in the event of redundancies being confirmed, and the Government continues to support the Scottish economy and key sectors such as the food and drinks industry.</p>","South West Hertfordshire","Mr David Gauke","2017-04-26T16:17:24.77Z","http://data.parliament.uk/resources/723103/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-04-21","Diageo: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of Diageo's plans for 100 job losses on the Scottish economy.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","71542"
"http://data.parliament.uk/resources/722420","HM Treasury","false","2017-04-24","<p>At Budget 17, the Office for Budget Responsibility forecast public sector net debt to be 88.8% of GDP – £1829.7bn – at the end of the financial year 2017-18.</p>","South West Hertfordshire","Mr David Gauke","2017-04-24T13:55:44.213Z","http://data.parliament.uk/resources/722420/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-04-19","Public Sector Debt","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of public sector net debt at the end of the current financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","71229"
"http://data.parliament.uk/resources/722062","HM Treasury","false","2017-04-24","<p>The government has considered the impact on all benefits and tax credits rates that are included in the four year uprating freeze. The government has published an impact assessment at: http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</p>","South West Hertfordshire","Mr David Gauke","2017-04-24T13:57:09.263Z","http://data.parliament.uk/resources/722062/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-04-18","Children: Poverty","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will make an assessment of the effect of freezing rates of child benefit and child tax credit on children living in poverty in Kilmarnock and Loudoun constituency.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","71014"
"http://data.parliament.uk/resources/720224","HM Treasury","false","2017-04-20","<p>The information is not held centrally at the level of detail requested. Details of expenditure approvals for consultancy controls are published on: www.cabinetoffice.gov.uk Additionally, all new contracts over the value of £10,000 are published on Contracts Finder: https://www.gov.uk/contracts-finder The full Cabinet Office Controls guidance can be found at https://www.gov.uk/government/publications/cabinet-office-controls/cabinet-office-controls-guidance-version-40</p>","South West Hertfordshire","Mr David Gauke","2017-04-20T11:50:52.263Z","http://data.parliament.uk/resources/720224/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-04-13","CH2M Hill","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much funding has been paid to CH2M by (a) service provided and (b) project since 2005.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","70299"
"http://data.parliament.uk/resources/720230","HM Treasury","false","2017-04-24","<p>While the UK remains a full member of the European Union it retains all of the rights, obligations and benefits that membership brings. This includes the shareholding in European Investment Bank. The long-term relationship between the UK and the EIB will need to be resolved as part of the negotiations on the UK’s withdrawal from the EU.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2017-04-24T15:28:44.817Z","http://data.parliament.uk/resources/720230/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-04-13","European Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to retain the UK's shareholding in the European Investment Bank after the UK leaves the EU.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","70372"
"http://data.parliament.uk/resources/720233","HM Treasury","false","2017-04-24","<p>Rent-a-room relief was first introduced to increase the quantity and variety of low-cost rented housing, giving more choice to tenants and making it easier for people to move jobs.</p><p> </p><p>The consultation, which will be published in due course, will explore the most effective changes to better align the relief with its original purpose.</p>","South West Hertfordshire","Mr David Gauke","2017-04-24T15:23:14.437Z","http://data.parliament.uk/resources/720233/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-04-13","Rent a Room Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 3.22 of the Spring Budget 2017, what his proposals are on the redesign of rent-a-room relief; and when he plans to consult of those proposals.","false","Biography information for Ben Howlett","Bath","Ben Howlett","70595"
"http://data.parliament.uk/resources/720243","HM Treasury","false","2017-04-25","<p>Increasing the supply of land for new homes is central to this Government’s vision of a country that works for everyone. The Government has an ambition to release surplus public land with capacity for at least 160,000 homes during this Parliament. This target was set at the Autumn Statement in 2015 and reiterated in the recent Housing White Paper.</p><p> </p><p>Progress towards meeting this ambition is set out in Table 3 of the Public Land for Housing Programme Annual Report published in February 2017, which shows that between 8 May 2015 and 30 September 2016 all departments released land for a total of 13,817 homes. It is the responsibility of the Treasury, alongside the Cabinet Office, to provide oversight, support and challenge to the Public Land for Housing Programme.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2017-04-25T16:00:55.247Z","http://data.parliament.uk/resources/720243/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-04-13","Treasury: Land","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraphs 1.296 and 1.297 of the Spending Review and Autumn Statement 2015, what progress his Department has made by estimated capacity of land sold since March 2016 in identifying and disposing of land to meet the Government's commitment there set out.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","70687"
"http://data.parliament.uk/resources/720245","HM Treasury","false","2017-04-24","<p>There are no plans to change the UK’s shareholding in the European Bank for Reconstruction and Development. The UK remains firmly committed to membership of the European Bank for Reconstruction and Development, which is an international organisation, and is therefore unaffected by the UK’s exit from the European Union.</p>","South West Hertfordshire","Mr David Gauke","2017-04-24T15:26:52.697Z","http://data.parliament.uk/resources/720245/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-04-13","European Bank for Reconstruction and Development","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has plans to (a) retain or (b) increase the UK's shareholding in the European Bank for Reconstruction and Development; and if he will make a statement.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","70705"
"http://data.parliament.uk/resources/720254","HM Treasury","false","2017-04-20","<p>The government has considered the impact on all benefits and tax credits rates that are included in the four year uprating freeze. The government has published an impact assessment at: http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</p>","South West Hertfordshire","Mr David Gauke","2017-04-20T09:42:39.827Z","http://data.parliament.uk/resources/720254/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-04-13","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will carry out an interim assessment of the effects of the freeze on child benefit and child tax credit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","70847"
