"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1050111","2019-01-31","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1050111/answer","27","Transport","Transport","Biography information for Baroness Hayman of Ullock","2019-01-28","2019-01-28","2019-01-29T00:30:01.867Z","2019-01-29T00:48:46.305Z","Motor Vehicles: Exhaust Emissions","1","true","213392",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-31T09:02:10.047Z","To ask the Secretary of State for Transport, what plans he has in place to ensure that Highways England takes steps to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","2017/19","1","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","House of Commons Tabled Parliamentary Question 2017/19 213392",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213392","1","NamedDay"
"http://data.parliament.uk/resources/1050111","2019-01-31","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1050111/answer","27","Transport","Transport","Biography information for Baroness Hayman of Ullock","2019-01-28","2019-01-28","2019-01-29T00:30:01.867Z","2019-01-31T09:34:03.934Z","Motor Vehicles: Exhaust Emissions","1","true","213392","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-31T09:02:10.047Z","To ask the Secretary of State for Transport, what plans he has in place to ensure that Highways England takes steps to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","2017/19","1","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","House of Commons Tabled Parliamentary Question 2017/19 213392","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213392","1","NamedDay"
"http://data.parliament.uk/resources/1050112","2019-01-31","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1050112/answer","27","Transport","Transport","Biography information for Baroness Hayman of Ullock","2019-01-28","2019-01-28","2019-01-29T00:30:04.337Z","2019-01-29T00:48:48.266Z","Motor Vehicles: Exhaust Emissions","1","true","213393",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-31T13:12:24.923Z","To ask the Secretary of State for Transport, what steps Highways England is taking to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","2017/19","1","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","House of Commons Tabled Parliamentary Question 2017/19 213393",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213393","1","NamedDay"
"http://data.parliament.uk/resources/1050112","2019-01-31","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1050112/answer","27","Transport","Transport","Biography information for Baroness Hayman of Ullock","2019-01-28","2019-01-28","2019-01-29T00:30:04.337Z","2019-01-31T13:44:02.335Z","Motor Vehicles: Exhaust Emissions","1","true","213393","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-31T13:12:24.923Z","To ask the Secretary of State for Transport, what steps Highways England is taking to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","2017/19","1","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","House of Commons Tabled Parliamentary Question 2017/19 213393","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213393","1","NamedDay"
"http://data.parliament.uk/resources/1239730","2020-10-05","Home Office","Tabled","answer","http://data.parliament.uk/resources/1239730/answer","1","Home Office","Home Office","Biography information for Matt Western","2020-10-01","2020-10-01","2020-10-01T15:59:34.293Z","2020-10-01T16:09:40.495Z","Motor Vehicles: Exhaust Emissions","1","true","98270",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-10-07T14:07:36.58Z","To ask the Secretary of State for the Home Department, how many vehicles have been stopped by police for producing a hazardous amount of smoke in the last 12 months; and what proportion of those vehicles were confiscated;","false","2019/21","1","Biography information for Matt Western","Warwick and Leamington","Matt Western","House of Commons Tabled Parliamentary Question 2019/21 98270",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","98270","1","Ordinary"
"http://data.parliament.uk/resources/1239730","2020-10-05","Home Office","Tabled","answer","http://data.parliament.uk/resources/1239730/answer","1","Home Office","Home Office","Biography information for Matt Western","2020-10-01","2020-10-01","2020-10-01T15:59:34.293Z","2020-10-07T14:39:12.756Z","Motor Vehicles: Exhaust Emissions","1","true","98270","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-10-07T14:07:36.58Z","To ask the Secretary of State for the Home Department, how many vehicles have been stopped by police for producing a hazardous amount of smoke in the last 12 months; and what proportion of those vehicles were confiscated;","false","2019/21","1","Biography information for Matt Western","Warwick and Leamington","Matt Western","House of Commons Tabled Parliamentary Question 2019/21 98270","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","98270","1","Ordinary"
"http://data.parliament.uk/resources/1584350","2023-02-08","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1584350/answer","27","Transport","Transport","Biography information for Matt Western","2023-02-06","2023-02-06","2023-02-06T21:55:22.483Z","2023-02-06T22:18:16.060Z","Motor Vehicles: Exhaust Emissions","1","true","140280",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-02-14T10:15:45.267Z","To ask the Secretary of State for Transport, when his Department plans to publish the outcome of its consultation into policy design features for the car and van zero emission vehicle mandate; and whether he will outline what plans the Government has to introduce such a mandate.","false","2022/23","3","Biography information for Matt Western","Warwick and Leamington","Matt Western","House of Commons Tabled Parliamentary Question 2022/23 140280",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","140280","1","Ordinary"
"http://data.parliament.uk/resources/1584350","2023-02-08","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1584350/answer","27","Transport","Transport","Biography information for Matt Western","2023-02-06","2023-02-06","2023-02-06T21:55:22.483Z","2023-02-14T10:47:11.510Z","Motor Vehicles: Exhaust Emissions","1","true","140280","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-02-14T10:15:45.267Z","To ask the Secretary of State for Transport, when his Department plans to publish the outcome of its consultation into policy design features for the car and van zero emission vehicle mandate; and whether he will outline what plans the Government has to introduce such a mandate.","false","2022/23","3","Biography information for Matt Western","Warwick and Leamington","Matt Western","House of Commons Tabled Parliamentary Question 2022/23 140280","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","140280","1","Ordinary"
"http://data.parliament.uk/resources/1641213","2023-06-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1641213/answer","27","Transport","Transport","Biography information for Charlotte Nichols","2023-06-02","2023-06-02","2023-06-02T14:19:53.027Z","2023-06-02T14:29:22.034Z","Motor Vehicles: Exhaust Emissions","1","true","187252",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-06-12T10:55:37.86Z","To ask the Secretary of State for Transport, whether he plan to impose financial penalties on vehicle manufacturers who used defeat devices.","false","2022/23","3","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","House of Commons Tabled Parliamentary Question 2022/23 187252",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187252","1","Ordinary"
"http://data.parliament.uk/resources/1641213","2023-06-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1641213/answer","27","Transport","Transport","Biography information for Charlotte Nichols","2023-06-02","2023-06-02","2023-06-02T14:19:53.027Z","2023-06-12T11:27:18.362Z","Motor Vehicles: Exhaust Emissions","1","true","187252","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-06-12T10:55:37.86Z","To ask the Secretary of State for Transport, whether he plan to impose financial penalties on vehicle manufacturers who used defeat devices.","false","2022/23","3","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","House of Commons Tabled Parliamentary Question 2022/23 187252","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187252","1","Ordinary"
