"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171845","Department of Health and Social Care","false","2020-01-23","<p>Changes to the Quality and Outcomes Framework (QOF)- including allocation of points- are agreed as part of wider amendments to the General Medical Services (GMS) Contract. These changes are negotiated by NHS England and the British Medical Association’s (BMA) General Practitioners Committee England. Guidance on the 2019/20 GMS Contract concerning the QOF was published by the BMA and NHS England in April 2019. This guidance includes an epilepsy indicator which states that ‘the contractor establishes and maintains a register of patients aged 18 or over receiving drug treatment for epilepsy’. QOF points are generally weighted to the estimated workload associated with an indicator. Registers generally incur a lower workload than other indicators and therefore tend to attract a lower points value than other types of indicators.</p><p> </p><p>Care of patients with long term conditions in general practice is described in the essential services element of the contract and funded through the global sum payment. Patients should expect to receive high quality care irrespective of whether or not their condition is included in the QOF. The QOF indicators will continued to be reviewed going forward.</p><p> </p><p>It is a Care Quality Commission regulatory requirement for general practitioners (GPs) to follow the Medicines and Healthcare products Regulatory Agency’s (MHRA) guidance on valproate prescribing. The MHRA advises that ‘Valproate medicines must no longer be used in women or girls of childbearing potential unless a Pregnancy Prevention Programme is in place’.</p><p> </p><p>NHS England are also taking broader action to support implementation of the MHRA pregnancy prevention guidelines. In April 2019, they introduced a new Quality Improvement module on prescribing safety into the QOF. As part of this module they expect practices to audit three measures, one of which is that girls and women of childbearing potential currently being prescribed valproate have had an annual specialist medication review and are taking this in compliance with the pregnancy prevention programme as documented by a specialist in the annual risk acknowledgement form. It is the responsibility of every healthcare professional involved in the prescribing and dispensing of valproate medicines to make sure women are aware of the risks and are on the pregnancy prevention programme.</p><p> </p>","Bury St Edmunds","Jo Churchill","5460","2020-01-23T17:19:31.45Z","http://data.parliament.uk/resources/1171845/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1171845/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-20","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons epilepsy is allocated one point in the General Medical Services Statement of Financial Entitlements (Amendment) Directions 2019; and what steps GPs take to ensure that women of child bearing age who are prescribed Valporate are enrolled in a pregnancy prevention programme.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","5459"
"http://data.parliament.uk/resources/1171846","Department of Health and Social Care","false","2020-01-23","<p>Changes to the Quality and Outcomes Framework (QOF)- including allocation of points- are agreed as part of wider amendments to the General Medical Services (GMS) Contract. These changes are negotiated by NHS England and the British Medical Association’s (BMA) General Practitioners Committee England. Guidance on the 2019/20 GMS Contract concerning the QOF was published by the BMA and NHS England in April 2019. This guidance includes an epilepsy indicator which states that ‘the contractor establishes and maintains a register of patients aged 18 or over receiving drug treatment for epilepsy’. QOF points are generally weighted to the estimated workload associated with an indicator. Registers generally incur a lower workload than other indicators and therefore tend to attract a lower points value than other types of indicators.</p><p> </p><p>Care of patients with long term conditions in general practice is described in the essential services element of the contract and funded through the global sum payment. Patients should expect to receive high quality care irrespective of whether or not their condition is included in the QOF. The QOF indicators will continued to be reviewed going forward.</p><p> </p><p>It is a Care Quality Commission regulatory requirement for general practitioners (GPs) to follow the Medicines and Healthcare products Regulatory Agency’s (MHRA) guidance on valproate prescribing. The MHRA advises that ‘Valproate medicines must no longer be used in women or girls of childbearing potential unless a Pregnancy Prevention Programme is in place’.</p><p> </p><p>NHS England are also taking broader action to support implementation of the MHRA pregnancy prevention guidelines. In April 2019, they introduced a new Quality Improvement module on prescribing safety into the QOF. As part of this module they expect practices to audit three measures, one of which is that girls and women of childbearing potential currently being prescribed valproate have had an annual specialist medication review and are taking this in compliance with the pregnancy prevention programme as documented by a specialist in the annual risk acknowledgement form. It is the responsibility of every healthcare professional involved in the prescribing and dispensing of valproate medicines to make sure women are aware of the risks and are on the pregnancy prevention programme.</p><p> </p>","Bury St Edmunds","Jo Churchill","5459","2020-01-23T17:19:31.503Z","http://data.parliament.uk/resources/1171846/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1171846/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-20","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons no points have been allocated to ongoing management for epilepsy medication in the General Medical Services contract Quality and Outcomes Framework.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","5460"
"http://data.parliament.uk/resources/1171854","Department of Health and Social Care","false","2020-01-23","<p>The Department recognises that the annual allowance may contribute to decisions from National Health Service consultants to retire early or limit their NHS commitment. The Government is listening carefully to concerns raised by senior doctors and NHS employers about the tapered annual allowance.</p><p>In September 2019 guidance was issued by NHS Employers informing employers of the short-term approaches that they could take to mitigate the effect of pension tax on their workforce this tax year. The NHS has also implemented an immediate measure to preserve clinical capacity amid the increased pressure on services during the winter period. This will compensate NHS clinicians for the effect on their pensions of annual allowance charged incurred in 2019-20.</p><p>The Department has consulted on introducing flexibility within the NHS Pension Scheme from 2019/20 to allow clinicians affected by annual allowance tax charges to reduce their pension accrual in deciles in order to manage any potential annual allowance tax charges.</p><p>As part of a wider drive to ensure the NHS has the staff it needs to meet demand and transform care, the Government is carrying out an urgent review of the pensions annual allowance taper problem that has caused some doctors to turn down extra shifts for fear of high tax bills. On 13 January, Ministers held a roundtable with the Academy of Medical Royal Colleges, the British Medical Association and other representative organisations as part of this review to find a long-term solution.</p><p>The review will consider the findings from the Department’s consultation on pension flexibility and will report at the Budget on 11 March.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","5505","2020-01-23T12:14:14.513Z","http://data.parliament.uk/resources/1171854/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1171854/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-20","Doctors: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of reducing the annual allowance for pension growth on senior doctors and consultants in the NHS retiring early.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","5504"
"http://data.parliament.uk/resources/1171855","Department of Health and Social Care","false","2020-01-23","<p>The Department recognises that the annual allowance may contribute to decisions from National Health Service consultants to retire early or limit their NHS commitment. The Government is listening carefully to concerns raised by senior doctors and NHS employers about the tapered annual allowance.</p><p>In September 2019 guidance was issued by NHS Employers informing employers of the short-term approaches that they could take to mitigate the effect of pension tax on their workforce this tax year. The NHS has also implemented an immediate measure to preserve clinical capacity amid the increased pressure on services during the winter period. This will compensate NHS clinicians for the effect on their pensions of annual allowance charged incurred in 2019-20.</p><p>The Department has consulted on introducing flexibility within the NHS Pension Scheme from 2019/20 to allow clinicians affected by annual allowance tax charges to reduce their pension accrual in deciles in order to manage any potential annual allowance tax charges.</p><p>As part of a wider drive to ensure the NHS has the staff it needs to meet demand and transform care, the Government is carrying out an urgent review of the pensions annual allowance taper problem that has caused some doctors to turn down extra shifts for fear of high tax bills. On 13 January, Ministers held a roundtable with the Academy of Medical Royal Colleges, the British Medical Association and other representative organisations as part of this review to find a long-term solution.</p><p>The review will consider the findings from the Department’s consultation on pension flexibility and will report at the Budget on 11 March.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","5504","2020-01-23T12:14:14.563Z","http://data.parliament.uk/resources/1171855/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1171855/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-20","Doctors: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received from senior doctors and consultants on changes to the NHS Pension Scheme.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","5505"
"http://data.parliament.uk/resources/1171856","Department of Health and Social Care","false","2020-01-28","<p>The data is not held in the format requested.</p>","Bury St Edmunds","Jo Churchill",,"2020-01-28T17:59:39.67Z","http://data.parliament.uk/resources/1171856/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1171856/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-20","Dental Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children under ten years old had tooth extractions in Bradford in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5449"
"http://data.parliament.uk/resources/1171858","Department of Health and Social Care","false","2020-01-29","<p>A table showing the count of finished admission episodes with a primary diagnosis of dental caries (tooth decay) for patients aged under 10 years old and that are resident in the Bradford area is attached.</p>","Bury St Edmunds","Jo Churchill",,"2020-01-29T11:26:52.45Z","http://data.parliament.uk/resources/1171858/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1171858/answer","PQ5450 table formatted.xlsx","pq5450 table","17","Health and Social Care","Health and Social Care","2020-01-20","Dental Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children aged under ten years old in Bradford were admitted to hospital for tooth decay in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5450"
"http://data.parliament.uk/resources/1171859","Department of Health and Social Care","false","2020-01-29","<p>The information is not available in the format requested.</p>","Bury St Edmunds","Jo Churchill",,"2020-01-29T10:29:14.487Z","http://data.parliament.uk/resources/1171859/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1171859/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-20","Dental Services: Bradford","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost was to the public purse of tooth extractions in Bradford in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5451"
"http://data.parliament.uk/resources/1171860","Department of Health and Social Care","false","2020-01-28","<p>Data is not held in the format requested.</p>","Bury St Edmunds","Jo Churchill","5453","2020-01-28T18:00:55.963Z","http://data.parliament.uk/resources/1171860/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1171860/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-20","Dental Services: Bradford","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much revenue was raised by NHS England from dental practices in Bradford in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5452"
"http://data.parliament.uk/resources/1171862","Department of Health and Social Care","false","2020-01-28","<p>Data is not held in the format requested.</p>","Bury St Edmunds","Jo Churchill","5452","2020-01-28T18:00:56.027Z","http://data.parliament.uk/resources/1171862/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1171862/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-20","Dental Services: Bradford","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much revenue raised by NHS England's dental practices was re-invested in dental practices in Bradford in each year from 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5453"
"http://data.parliament.uk/resources/1171869","Department of Health and Social Care","false","2020-01-23","<p>At the Government’s request, NHS England and NHS Improvement are working with clinical leaders across the system to review our standards as part of the clinically-led review of access standards. The recommendations of the review will be carefully studied, and any recommended changes will be based on clinical evidence to ensure the best outcome for patients. We will update on this in due course.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2020-01-23T14:46:28.23Z","http://data.parliament.uk/resources/1171869/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1171869/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-20","Accident and Emergency Departments: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has forreplacement for the four-hour A&E target time to improve the efficiency of (a) health services and (b) patient care.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","5506"
