"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/386815","2015-07-02","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/386815/answer","29","Work and Pensions","Work and Pensions","Biography information for Sir Philip Davies","2015-06-30","2015-06-30","2015-06-30T23:08:21.653Z","2015-07-08T09:25:03.317Z","Work Capability Assessment","1","true","4975","House of Commons","56","true","House of Commons","2015-07-08T08:53:38.093Z","To ask the Secretary of State for Work and Pensions, what proportion of work capability assessments have found the claimant to be fit for work in each year since 2008.","false","2015/16","1","Biography information for Sir Philip Davies","Shipley","Philip Davies","House of Commons Tabled Parliamentary Question 2015/16 4975",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4975","1","Ordinary"
"http://data.parliament.uk/resources/386350","2015-07-02","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/386350/answer","29","Work and Pensions","Work and Pensions","Biography information for Sir Stephen Timms","2015-06-29","2015-06-29","2015-06-30T00:12:43.007Z","2015-07-02T15:19:02.717Z","Discretionary Housing Payments","1","true","4585","House of Commons","56","true","House of Commons","2015-07-02T14:47:17.613Z","To ask the Secretary of State for Work and Pensions, if he will increase the amount of discretionary housing payment funding to local authorities after the reduction of the household benefit cap.","false","2015/16","1","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2015/16 4585",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4585","2","NamedDay"
"http://data.parliament.uk/resources/386518","2015-07-02","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/386518/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Lucy Allan","2015-06-30","2015-06-30","2015-06-30T23:01:11.083Z","2015-07-08T14:04:03.243Z","Small Businesses: Non-domestic Rates","1","true","4994","House of Commons","56","true","House of Commons","2015-07-08T13:32:32.457Z","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that levels of business rates do not put the future of small businesses at risk.","false","2015/16","1","Biography information for Lucy Allan","Telford","Lucy Allan","House of Commons Tabled Parliamentary Question 2015/16 4994",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4994","1","Ordinary"
"http://data.parliament.uk/resources/386513","2015-07-02","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/386513/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Chuka Umunna","2015-06-30","2015-06-30","2015-06-30T23:01:05.637Z","2015-07-08T11:39:02.507Z","Government Departments: Small Business Research Initiative","1","true","4949","House of Commons","56","true","House of Commons","2015-07-08T11:07:32.333Z","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 18 March 2015, what (a) value and (b) number of Small Business Research Initiative contracts has been awarded in 2014-15 (i) in total, (ii) by the Ministry of Defence, (iii) by the Department of Health, (iv) by NHS England, (v) by the Department of Energy and Climate Change, (vi) by the Department for Transport, (vii) by the Home Office, (viii) by the Department for the Environment and Rural Affairs, (ix) directly by Innovate UK, (x) by research councils, (xi) by other parts of his Department and (xii) by other Government Departments and agencies to date.","false","2015/16","1","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","House of Commons Tabled Parliamentary Question 2015/16 4949",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4949","1","Ordinary"
"http://data.parliament.uk/resources/385943","2015-07-02","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/385943/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Sir Mark Hendrick","2015-06-26","2015-06-26","2015-06-26T16:40:51.803Z","2015-07-02T12:41:06.667Z","Department for Culture, Media and Sport: Preston","1","true","4421","House of Commons","56","true","House of Commons","2015-07-02T12:09:46.077Z","To ask the Secretary of State for Culture, Media and Sport, what plans (a) he and (b) Ministers in his Department have to visit (i) the Guild Wheel, (ii) Preston North End Football Club, (iii) the Harris Museum and Art Gallery and (iv) other sites in Preston in an official capacity in the next year.","false","2015/16","1","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","House of Commons Tabled Parliamentary Question 2015/16 4421",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4421","1","NamedDay"
"http://data.parliament.uk/resources/385944","2015-07-02","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/385944/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Sir Mark Hendrick","2015-06-26","2015-06-26","2015-06-26T16:40:52.740Z","2015-07-02T13:39:02.430Z","Sports: Females","1","true","4419","House of Commons","56","true","House of Commons","2015-07-02T13:08:00.193Z","To ask the Secretary of State for Culture, Media and Sport, which women's (a) rugby, (b) cricket and (c) football matches (i) he and (ii) Ministers of his Department have attended in an official capacity since taking office.","false","2015/16","1","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","House of Commons Tabled Parliamentary Question 2015/16 4419",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4419","2","NamedDay"
"http://data.parliament.uk/resources/386345","2015-07-02","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/386345/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","2015-06-29","2015-06-29","2015-06-30T00:12:37.780Z","2015-07-02T13:35:03.350Z","Food Banks","1","true","4630","House of Commons","56","true","House of Commons","2015-07-02T13:03:33.68Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 June 2015 to Question 900461, if he will place in the Library a copy of his Department's evidence on the reasons behind food bank referrals.","false","2015/16","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2015/16 4630",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4630","1","NamedDay"
"http://data.parliament.uk/resources/386802","2015-07-02","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/386802/answer","29","Work and Pensions","Work and Pensions","Biography information for Sir Philip Davies","2015-06-30","2015-06-30","2015-06-30T23:08:08.230Z","2015-07-06T15:20:06.053Z","Social Security Benefits","1","true","4888","House of Commons","56","true","House of Commons","2015-07-06T14:49:00.183Z","To ask the Secretary of State for Work and Pensions, how many households have been exempted from the benefits cap as a result of a new personal independence payment or disability living allowance claim.","false","2015/16","1","Biography information for Sir Philip Davies","Shipley","Philip Davies","House of Commons Tabled Parliamentary Question 2015/16 4888",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4888","1","Ordinary"
"http://data.parliament.uk/resources/386010","2015-07-02","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/386010/answer","29","Work and Pensions","Work and Pensions","Biography information for Bridget Phillipson","2015-06-26","2015-06-26","2015-06-26T16:42:16.923Z","2015-07-02T14:38:03.773Z","Department for Work and Pensions: Electronic Government","1","true","4485","House of Commons","56","true","House of Commons","2015-07-02T14:06:29.43Z","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that his Department's website and digital services are accessible to people with sensory losses.","false","2015/16","1","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2015/16 4485",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4485","1","NamedDay"
"http://data.parliament.uk/resources/386806","2015-07-02","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/386806/answer","29","Work and Pensions","Work and Pensions","Biography information for Sir Philip Davies","2015-06-30","2015-06-30","2015-06-30T23:08:12.933Z","2015-07-06T15:30:10.570Z","Social Security Benefits","1","true","4817","House of Commons","56","true","House of Commons","2015-07-06T14:58:17.857Z","To ask the Secretary of State for Work and Pensions, what assessment has been made of the potential effectiveness of voice recognition technology in reducing fraud and error in payment of benefits.","false","2015/16","1","Biography information for Sir Philip Davies","Shipley","Philip Davies","House of Commons Tabled Parliamentary Question 2015/16 4817",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4817","1","Ordinary"
