"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/922088","Department for Environment, Food and Rural Affairs","false","2018-06-14","<p>Defra is working closely with all relevant Government departments on our departure from the EU. Ministers and officials regularly liaise with colleagues across Government on food sector issues, including HMRC, Department for Exiting the European Union, Department for International Trade, the Food Standards Agency and others.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2018-06-14T12:39:58.763Z","http://data.parliament.uk/resources/922088/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-11","Food","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions officials in his Department have had with officials in other Departments on ensuring the sustainability of the UK food sector after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","152143"
"http://data.parliament.uk/resources/922089","Department for Environment, Food and Rural Affairs","false","2018-06-14","<p>Food is one of the UK’s 13 critical infrastructure sectors and Defra produces an annual Sector Security and Resilience Plan working closely with industry sectors.</p><p>The UK has a high degree of food security, as demonstrated by the 2010 UK Food Security Assessment. It is a comprehensive analysis of all aspects of food security, including household food security. It draws on a wide range of indicators which are updated with varying frequency that we monitor on an ongoing basis. We have just commenced a review of the overall assessment<strong>. </strong></p><p>Leaving the EU provides us with a major opportunity to set up new frameworks for supporting our farmers to grow more, sell more and export more great British food. We will work with all those who have an interest in the future of food and farming as we develop a new approach that works for our industry.</p>","Camborne and Redruth","George Eustice",,"2018-06-14T12:33:58.24Z","http://data.parliament.uk/resources/922089/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-11","Food","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to ensure that a comprehensive food security strategy will be in place when the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","152144"
"http://data.parliament.uk/resources/905622","Department for Environment, Food and Rural Affairs","false","2018-05-22","<p>I have received numerous representation from the Hon. Member for Norfolk North regarding the future of manufacturing operations on the Unilever site in Norwich.</p><p> </p><p>On 3 May I met the Chief Executive of New Anglia Local Enterprise Partnership to discuss this issue. The Department has also been made aware of a potential application under the Rural Development Programme’s Growth Programme for funding to help set up a manufacturing and milling facility in Greater Norwich. However, an application has not so far been received.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-05-22T14:58:00.897Z","http://data.parliament.uk/resources/905622/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-16","Unilever: Norwich","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on what dates and with whom he has had discussions on a rural development programme for Unilever's manufacturing operations in Norwich and its associated supply chain.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","144894"
"http://data.parliament.uk/resources/834070","Department for Environment, Food and Rural Affairs","false","2018-02-06","<p>The Food and Drink Sector Council is made up of industry leaders who represent the entire food chain from farm to fork. They are experts who have a breadth of experience across the sector including farming, manufacturing, retail, hospitality and logistics.</p><p> </p><p>A list of Council members can be found on the Food and Drink Sector Council pages of the GOV.UK website.</p><p> </p><p>The Council is committed to boosting productivity, improving sustainability and creating well paid jobs within the sector.</p><p> </p><p>There will be opportunities for a wide range of industry views to be represented in the priority areas of work that the Council agreed at its first meeting held on 29 January.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-02-06T10:48:10.123Z","http://data.parliament.uk/resources/834070/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-30","Food and Drink Sector Council","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether membership of the food and drink sector council will include workforce representatives.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","125827"
"http://data.parliament.uk/resources/809883","Department for Environment, Food and Rural Affairs","false","2018-01-02","<p>The US-UK Trade and Investment Working Group is aiming to provide continuity for the UK as soon as the UK has left the EU. Work on any future trade deal will involve significant input from domestic stakeholders in order to ensure that the UK food and drink industry can continue to access markets overseas. We will work with stakeholders to ensure the benefits of trade can be widely felt and understood, managing the transition brought about by changes in the trade environment. This will ensure that we can strike the right deal with the US, which will be of benefit to the UK food and drink industry.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2018-01-02T14:12:08.477Z","http://data.parliament.uk/resources/809883/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-19","Food: USA","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 12 December to Question 118248, what steps he plans to take to ensure a future trade deal with the US benefits the UK food and drink industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","120503"
"http://data.parliament.uk/resources/802699","Department for Environment, Food and Rural Affairs","false","2017-12-12","<p>We have spoken to a wide range of Defra stakeholders who support striking the right trade deals for the UK after we leave the EU. Developing the right deal with the US will benefit the UK food and drink industry.</p><p> </p><p>The US-UK Trade and Investment Working Group is seeking continuity on Day One of EU-Exit which is a process supported by stakeholders, the UK Government and the US Administration.</p>","Camborne and Redruth","George Eustice",,"2017-12-12T17:52:10.613Z","http://data.parliament.uk/resources/802699/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-07","Food: USA","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to his oral contribution of 7 December on Future Trade Agreements: Agriculture, if he will list the individuals and organisations to which he referred who believe a free trade agreement with President Trump's United States administration will be in the interests of the UK food industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","118248"
"http://data.parliament.uk/resources/786891","Department for Environment, Food and Rural Affairs","false","2017-11-20","<p>Britvic is part of our dynamic and world-class food and drink industry and is investing £240 million in their manufacturing operations in the UK. Officials at Defra have been in contact with Britvic, who have indicated that the proposal to transfer production from their current Norwich site is to consolidate their manufacturing operations.</p><p> </p><p>Britvic is in the process of consulting on the proposals with elected employee representatives and, therefore, it would be inappropriate for the Government to comment at this time. We know that this is an uncertain time for Britvic workers affected by the news and we will be working with the company to ensure that employees receive appropriate support.</p>","Camborne and Redruth","George Eustice","112431","2017-11-20T11:44:02.853Z","http://data.parliament.uk/resources/786891/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-10","Britvic: Norwich","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has received from (a) Britvic and (b) recognised trades unions at Britvic on potential job losses at the Norwich site.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","112430"
"http://data.parliament.uk/resources/786892","Department for Environment, Food and Rural Affairs","false","2017-11-20","<p>Britvic is part of our dynamic and world-class food and drink industry and is investing £240 million in their manufacturing operations in the UK. Officials at Defra have been in contact with Britvic, who have indicated that the proposal to transfer production from their current Norwich site is to consolidate their manufacturing operations.</p><p> </p><p>Britvic is in the process of consulting on the proposals with elected employee representatives and, therefore, it would be inappropriate for the Government to comment at this time. We know that this is an uncertain time for Britvic workers affected by the news and we will be working with the company to ensure that employees receive appropriate support.</p>","Camborne and Redruth","George Eustice","112430","2017-11-20T11:44:02.963Z","http://data.parliament.uk/resources/786892/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-10","Britvic","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on operations at Britvic in (a) Norwich and (b) the UK.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","112431"
"http://data.parliament.uk/resources/782928","Department for Environment, Food and Rural Affairs","false","2017-11-07","<p>Information provided to the Government under Section 193 of the Trade Union and Labour Relations (Consolidation) Act 1992, regarding proposed redundancies is commercially confidential. The purpose of this information is to provide those facing redundancy, with assistance such as training and job seeking advice. Any information provided through this process is not in the public domain. It is open to employers to take legal action for breach of confidence if such unauthorised disclosures were made. Therefore, we are unable to provide the information requested.</p><p> </p><p>Officials at Defra have been in contact with Britvic. The company is in the process of consulting on the proposals with elected employee representatives and, therefore, it would be inappropriate for the Government to comment at this time. We know that this is an uncertain time for Britvic workers affected by the news and we will be working with the company to ensure that employees receive appropriate support.</p><p>Britvic is part of our dynamic and world-class food and drink industry, which is our largest manufacturing sector. It is a private company, and, therefore, the Government is not involved in its decision-making process. DWP stands ready to support the company’s workforce in the event of potential job losses.</p><p> </p>","Camborne and Redruth","George Eustice","111067 ; 111068","2017-11-07T17:39:14.917Z","http://data.parliament.uk/resources/782928/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-02","Britvic: Norwich","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has received an HR1 form from Britvic Soft Drinks Ltd notifying him of the potential loss of jobs at the company's Norwich site.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111066"
"http://data.parliament.uk/resources/782930","Department for Environment, Food and Rural Affairs","false","2017-11-07","<p>Information provided to the Government under Section 193 of the Trade Union and Labour Relations (Consolidation) Act 1992, regarding proposed redundancies is commercially confidential. The purpose of this information is to provide those facing redundancy, with assistance such as training and job seeking advice. Any information provided through this process is not in the public domain. It is open to employers to take legal action for breach of confidence if such unauthorised disclosures were made. Therefore, we are unable to provide the information requested.</p><p> </p><p>Officials at Defra have been in contact with Britvic. The company is in the process of consulting on the proposals with elected employee representatives and, therefore, it would be inappropriate for the Government to comment at this time. We know that this is an uncertain time for Britvic workers affected by the news and we will be working with the company to ensure that employees receive appropriate support.</p><p>Britvic is part of our dynamic and world-class food and drink industry, which is our largest manufacturing sector. It is a private company, and, therefore, the Government is not involved in its decision-making process. DWP stands ready to support the company’s workforce in the event of potential job losses.</p><p> </p>","Camborne and Redruth","George Eustice","111066 ; 111068","2017-11-07T17:39:14.977Z","http://data.parliament.uk/resources/782930/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-02","Britvic: Norwich","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has made with the management at Britvic Soft Drinks Ltd on potential job losses in Norwich.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111067"
