"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1468937","Department of Health and Social Care","false","2022-06-13","<p>The Government will publish a draft Mental Health Bill shortly. Pre-legislative scrutiny of the draft Bill will then be a matter for Parliament.</p><p>The Government consulted on the proposals for legislation made by the Independent Review of the Mental Health Act in 2018 and through the ‘Reforming the Mental Health Act’ white paper, which received over 1,700 responses. We have also worked with charities to gather the views of people, including children and young people, who were either in inpatient services or had lived experience of the Act. The development of the draft Bill has been informed by these consultations.</p>","Chichester","Gillian Keegan","14439 ; 14460 ; 14516 ; 14557 ; 14558","2022-06-13T11:55:19.29Z","http://data.parliament.uk/resources/1468937/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-09","Mental Health Act 1983","1","House of Commons","To ask the Secretary of State for Health and Social Care, in view of the Government's forthcoming reform of the Mental Health Act 1983, if he will include provisions in the Mental Health Bill following concerns raised by respondents in response to the consultation, Reforming the Mental Health Act, updated 24th August 2021, on how the reforms will serve the needs of children and young people; and if he will commit to working closely with stakeholders to test and develop policy proposals in respect of children and young people as part of the pre-legislative scrutiny process prior to the introduction of that Bill to Parliament.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","15237"
"http://data.parliament.uk/resources/1469037","Women and Equalities","false","2022-06-13","<p>The national gender pay gap has fallen significantly under this government - and by approximately a quarter in the last decade.</p><p>In 2017, we introduced regulations requiring large employers to publish the differences in average salaries and bonuses for men and women every year. The regulations have helped to motivate employers, and focus attention on improving equality in the workplace.</p><p>However, in order to continue making progress we need to understand the real barriers people face in the workplace, and ensure everyone is empowered to fulfil their potential.</p>","Saffron Walden","Kemi Badenoch",,"2022-06-13T16:06:00.27Z","http://data.parliament.uk/resources/1469037/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2022-06-09","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to reduce disparity in pay by gender.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","15349"
"http://data.parliament.uk/resources/1469117","Department for Work and Pensions","false","2022-06-13","<p>A National Insurance Class 1 credit is generally awarded for each week that Carer’s Allowance is paid to a working age carer. Class 1 credits can help towards the conditions of entitlement to all contributory benefits, as well as the new State Pension. Credits are not awarded after a person has reached pension age as they would not be of any benefit to the contributor.</p>","Norwich North","Chloe Smith",,"2022-06-13T13:45:25.587Z","http://data.parliament.uk/resources/1469117/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-06-09","Carer's Allowance: National Insurance Contributions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of paying National Insurance contributions for people who receive carers allowance.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","15293"
"http://data.parliament.uk/resources/1469150","Department for Work and Pensions","false","2022-06-13","<p>Disregarding any agreements which continued the existing arrangements for State Pension uprating, such as those with Ireland, the EU and Switzerland, the table below lists the four most recent social security agreements that provide for State Pension uprating with countries where the pension was not previously uprated. These agreements were approved by Ministers in the Department for Work and Pensions or its predecessor Department.</p><p> </p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Agreement entered into force</strong></p></td></tr><tr><td><p>Barbados</p></td><td><p>1 April 1992</p></td></tr><tr><td><p>Philippines</p></td><td><p>1 December 1989</p></td></tr><tr><td><p>Iceland</p></td><td><p>1 August 1985</p></td></tr><tr><td><p>Mauritius</p></td><td><p>1 November 1981</p></td></tr></tbody></table><p> </p>","Hexham","Guy Opperman",,"2022-06-13T12:16:19.11Z","http://data.parliament.uk/resources/1469150/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-06-09","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, which department authorised the four most recent agreements for overseas British pensioners to receive state pension increases; and what dates those agreements were made.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","15165"
"http://data.parliament.uk/resources/1468412","Department of Health and Social Care","false","2022-06-13","<p>I refer the hon. Member to the answer I gave to the hon. Member for Edmonton (Kate Osamor) on 8 June 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-05-18/4642" target="_blank">4642</a>.</p>","Chichester","Gillian Keegan",,"2022-06-13T09:43:08.877Z","http://data.parliament.uk/resources/1468412/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-08","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to correspondence from the Minister of State for Care and Mental Health to the Chair of the Health and Social Care Committee dated 20 April 2022, what the policy justification is for pursuing a non-statutory approach to early intervention and school and community-based measures for the mental health support of children and young people.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","14522"
"http://data.parliament.uk/resources/1468415","Department of Health and Social Care","false","2022-06-13","<p>We will invest £500 million over the next three years to support and develop the workforce. We will produce a sector-wide Knowledge and Skills Framework and a linked learning and development offer to fund qualifications and training to improve skills and support the workforce to develop further expertise and progress within roles and the sector.</p><p>Later this year we will be setting out our plans on dementia for England for the next 10 years, including a focus on dementia training.</p>","Chichester","Gillian Keegan",,"2022-06-13T12:12:20.803Z","http://data.parliament.uk/resources/1468415/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-08","Social Services: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that the £500 million of funding over the next three years to support the development of social care staff includes specific training on Parkinson's-related dementia; and what plans his Department has for the delivery of training under that funding.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","14523"
"http://data.parliament.uk/resources/1468416","Department of Health and Social Care","false","2022-06-13","<p>We have no plans to make an assessment as the sub-type of dementia is not collected. There are over 200 subtypes of dementia. NHS England and NHS Improvement do not provide pathway guidance by subtype for dementia and therefore NHS Digital is not requested to extract dementia data by subtype.</p>","Chichester","Gillian Keegan",,"2022-06-13T12:04:20.17Z","http://data.parliament.uk/resources/1468416/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-08","Dementia: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of publishing diagnosis rates of dementia subtypes as part of the Recorded Dementia Diagnosis monthly data set; and if he will make a statement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","14524"
"http://data.parliament.uk/resources/1468417","Department of Health and Social Care","false","2022-06-13","<p>In 2021/22, we allocated £17 million to address dementia waiting lists and increase the number of diagnoses, including for Parkinson’s-related dementia. This funding was made available to clinical commissioning groups in June 2021. In 2022/23, NHS England will provide funding to general practitioners in some areas to undertake pilot approaches to increase the dementia diagnosis rate and improve access to post-diagnostic support.</p><p>We will set out plans for dementia in England for the next 10 years later this year, which will include a focus on dementia diagnosis.</p>","Chichester","Gillian Keegan","13732 ; 13826","2022-06-13T15:34:03.677Z","http://data.parliament.uk/resources/1468417/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-08","Dementia: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve waiting times for Parkinson’s-related dementia diagnosis; and if he will make a statement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","14525"
"http://data.parliament.uk/resources/1468427","Ministry of Defence","false","2022-06-13","<p>The Permanent Secretary for the Ministry of Defence will respond to the right hon. Member’s correspondence in due course.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2022-06-13T16:14:05.127Z","http://data.parliament.uk/resources/1468427/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-06-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 May 2022 to Question 46 on National Cyber Force: Samlesbury, when his Department plans to respond to the correspondence of 29 April 2022 from the Rt hon. Member for Wentworth and Dearne on the headquarters of the National Cyber Force.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","14417"
"http://data.parliament.uk/resources/1468430","Department for Levelling Up, Housing and Communities","false","2022-06-13","<p>The Spending Review settlement for local government took into account of a wide range of unit cost pressures, including inflation and public sector pay. The Local Government Finance Settlement makes available £54.1 billion in 2022/23 for local government in England, an increase of up to £3.7 billion on 2021/22. We are providing an additional £1.6 billion of grant funding to councils in each of the next 3 years, from 2022/23 inclusive. This new funding is the largest cash-terms increase in grant funding for 10 years.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2022-06-13T16:07:26.347Z","http://data.parliament.uk/resources/1468430/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-08","Local Government Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department is reviewing the adequacy of local authority funding settlements as of 8 June 2022.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","14514"
