"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1698266","2024-04-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1698266/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-25","2024-03-25","2024-03-25T21:05:46.087Z","2024-03-25T21:15:14.452Z","Abnormal Loads","2","true","HL3570",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-09T15:08:01.707Z","To ask His Majesty's Government how many businesses, or their obvious subsidiaries, have been granted a Special Order under section 44 of the Road Traffic Act 1988 to move an abnormal load, or loads, at a gross weight exceeding 150 tonnes in the most recent 12-month period for which the figures are available.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3570",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3570","1","Ordinary"
"http://data.parliament.uk/resources/1698266","2024-04-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1698266/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-25","2024-03-25","2024-03-25T21:05:46.087Z","2024-04-09T15:39:07.786Z","Abnormal Loads","2","true","HL3570","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-09T15:08:01.707Z","To ask His Majesty's Government how many businesses, or their obvious subsidiaries, have been granted a Special Order under section 44 of the Road Traffic Act 1988 to move an abnormal load, or loads, at a gross weight exceeding 150 tonnes in the most recent 12-month period for which the figures are available.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3570","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3570","1","Ordinary"
"http://data.parliament.uk/resources/1698267","2024-04-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1698267/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-25","2024-03-25","2024-03-25T21:05:48.723Z","2024-03-25T21:15:16.977Z","Abnormal Loads","2","true","HL3571",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-09T15:05:52.063Z","To ask His Majesty's Government how many businesses, or their obvious subsidiaries, have been granted a VR1 Authorisation under an order made under section 44 of the Road Traffic Act 1988 to move an exceptionally wide load in the most recent 12-month period for which figures are available.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3571",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3571","1","Ordinary"
"http://data.parliament.uk/resources/1698267","2024-04-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1698267/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-25","2024-03-25","2024-03-25T21:05:48.723Z","2024-04-09T15:39:09.355Z","Abnormal Loads","2","true","HL3571","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-09T15:05:52.063Z","To ask His Majesty's Government how many businesses, or their obvious subsidiaries, have been granted a VR1 Authorisation under an order made under section 44 of the Road Traffic Act 1988 to move an exceptionally wide load in the most recent 12-month period for which figures are available.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3571","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3571","1","Ordinary"
"http://data.parliament.uk/resources/1698268","2024-04-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1698268/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-25","2024-03-25","2024-03-25T21:05:51.053Z","2024-03-25T21:15:19.378Z","Abnormal Loads","2","true","HL3572",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-09T14:32:54.753Z","To ask His Majesty's Government how many businesses, or their obvious subsidiaries, have been granted a Special Order made under section 44 of the Road Traffic Act 1988 to move an exceptionally wide load in excess of 6.1 metres wide in the most recent 12-month period for which figures are available.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3572",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3572","1","Ordinary"
"http://data.parliament.uk/resources/1698268","2024-04-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1698268/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-25","2024-03-25","2024-03-25T21:05:51.053Z","2024-04-09T15:07:12.026Z","Abnormal Loads","2","true","HL3572","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-04-09T14:32:54.753Z","To ask His Majesty's Government how many businesses, or their obvious subsidiaries, have been granted a Special Order made under section 44 of the Road Traffic Act 1988 to move an exceptionally wide load in excess of 6.1 metres wide in the most recent 12-month period for which figures are available.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3572","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3572","1","Ordinary"
"http://data.parliament.uk/resources/1695548","2024-03-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1695548/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-12","2024-03-12","2024-03-12T22:26:14.543Z","2024-03-12T22:35:28.490Z","Large Goods Vehicles","2","true","HL3198",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-03-21T14:41:53.7Z","To ask His Majesty's Government what guidance the Driving and Vehicle Standards Agency has issued on using ordinary carpet tiles to increase friction between a load and a goods vehicle trailer deck.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3198",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3198","1","Ordinary"
"http://data.parliament.uk/resources/1695548","2024-03-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1695548/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-12","2024-03-12","2024-03-12T22:26:14.543Z","2024-03-21T15:13:07.391Z","Large Goods Vehicles","2","true","HL3198","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-03-21T14:41:53.7Z","To ask His Majesty's Government what guidance the Driving and Vehicle Standards Agency has issued on using ordinary carpet tiles to increase friction between a load and a goods vehicle trailer deck.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3198","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3198","1","Ordinary"
"http://data.parliament.uk/resources/1695549","2024-03-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1695549/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-12","2024-03-12","2024-03-12T22:26:16.837Z","2024-03-12T22:35:31.813Z","Large Goods Vehicles","2","true","HL3199",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-03-21T14:41:37.65Z","To ask His Majesty's Government what guidance the Driving and Vehicle Standards Agency has issued as to whether it is necessary to load a steel structure on a goods vehicle trailer against the headboard or a false headboard, or whether it is sufficient to secure the load so that it cannot possibly move forwards or be a danger to other road users.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3199",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3199","1","Ordinary"
"http://data.parliament.uk/resources/1695549","2024-03-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1695549/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-12","2024-03-12","2024-03-12T22:26:16.837Z","2024-03-21T15:13:08.946Z","Large Goods Vehicles","2","true","HL3199","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-03-21T14:41:37.65Z","To ask His Majesty's Government what guidance the Driving and Vehicle Standards Agency has issued as to whether it is necessary to load a steel structure on a goods vehicle trailer against the headboard or a false headboard, or whether it is sufficient to secure the load so that it cannot possibly move forwards or be a danger to other road users.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3199","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3199","1","Ordinary"
"http://data.parliament.uk/resources/1694685","2024-03-21","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1694685/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-07","2024-03-07","2024-03-07T19:41:11.967Z","2024-03-07T19:45:14.419Z","Road Signs and Markings","2","true","HL3096",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-03-21T14:41:06.517Z","To ask His Majesty's Government what their policy is on enforcing the size requirements for signage in paragraph 15 of Schedule 1 to the Road Vehicles (Authorisation of Special Types) (General) Order 2003; and, in particular, under what circumstances a vehicle would be stopped from being used on roads under this provision.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3096",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3096","1","Ordinary"
"http://data.parliament.uk/resources/1694685","2024-03-21","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1694685/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-07","2024-03-07","2024-03-07T19:41:11.967Z","2024-03-21T15:11:09.354Z","Road Signs and Markings","2","true","HL3096","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-03-21T14:41:06.517Z","To ask His Majesty's Government what their policy is on enforcing the size requirements for signage in paragraph 15 of Schedule 1 to the Road Vehicles (Authorisation of Special Types) (General) Order 2003; and, in particular, under what circumstances a vehicle would be stopped from being used on roads under this provision.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3096","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3096","1","Ordinary"
"http://data.parliament.uk/resources/1694686","2024-03-21","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1694686/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-07","2024-03-07","2024-03-07T19:41:13.533Z","2024-03-07T19:45:16.660Z","Road Signs and Markings","2","true","HL3097",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-03-21T14:41:06.463Z","To ask His Majesty's Government what consideration they have given to increasing the size tolerance for signage in paragraph 15 of Schedule 1 to the Road Vehicles (Authorisation of Special Types) (General) Order 2003 in the interests of simplifying transportation for industry.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3097",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3097","1","Ordinary"
"http://data.parliament.uk/resources/1694686","2024-03-21","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1694686/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-07","2024-03-07","2024-03-07T19:41:13.533Z","2024-03-21T15:11:10.891Z","Road Signs and Markings","2","true","HL3097","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-03-21T14:41:06.463Z","To ask His Majesty's Government what consideration they have given to increasing the size tolerance for signage in paragraph 15 of Schedule 1 to the Road Vehicles (Authorisation of Special Types) (General) Order 2003 in the interests of simplifying transportation for industry.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3097","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3097","1","Ordinary"
"http://data.parliament.uk/resources/1681705","2024-01-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1681705/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-01-11","2024-01-11","2024-01-11T20:36:04.290Z","2024-01-11T20:45:29.870Z","Airports: Public Places","2","true","HL1502",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-01-25T13:18:05.307Z","To ask His Majesty's Government whether there have been any recent changes to legislation that mean airfields are considered as public places for the purposes of the insurance requirements within the Road Traffic Act 1988.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL1502",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1502","1","Ordinary"
"http://data.parliament.uk/resources/1681705","2024-01-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1681705/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-01-11","2024-01-11","2024-01-11T20:36:04.290Z","2024-01-25T13:49:12.719Z","Airports: Public Places","2","true","HL1502","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-01-25T13:18:05.307Z","To ask His Majesty's Government whether there have been any recent changes to legislation that mean airfields are considered as public places for the purposes of the insurance requirements within the Road Traffic Act 1988.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL1502","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1502","1","Ordinary"
"http://data.parliament.uk/resources/1457013","2022-04-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1457013/answer","27","Transport","Transport","Biography information for Earl Attlee","2022-04-07","2022-04-07","2022-04-07T18:45:42.647Z","2022-04-07T18:56:47.777Z","Railways: Portsmouth","2","true","HL7789",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-04-20T12:02:23.877Z","To ask Her Majesty's Government what discussions they have had with South Western Railway about reverting to providing two fast train services per hour each way between Waterloo and Portsmouth Harbour; and when they expect this will happen.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL7789",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7789","1","Ordinary"
"http://data.parliament.uk/resources/1457013","2022-04-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1457013/answer","27","Transport","Transport","Biography information for Earl Attlee","2022-04-07","2022-04-07","2022-04-07T18:45:42.647Z","2022-04-20T12:34:11.819Z","Railways: Portsmouth","2","true","HL7789","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-04-20T12:02:23.877Z","To ask Her Majesty's Government what discussions they have had with South Western Railway about reverting to providing two fast train services per hour each way between Waterloo and Portsmouth Harbour; and when they expect this will happen.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL7789","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7789","1","Ordinary"
"http://data.parliament.uk/resources/1457014","2022-04-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1457014/answer","27","Transport","Transport","Biography information for Earl Attlee","2022-04-07","2022-04-07","2022-04-07T18:45:45.090Z","2022-04-07T18:56:49.748Z","Railways: Portsmouth","2","true","HL7790",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-04-25T14:40:02.58Z","To ask Her Majesty's Government how much taxpayer funding is being saved per month by having only one fast train per hour on the Waterloo to Portsmouth Harbour line rather than the two that were provided prior to the COVID-19 pandemic.","false","2021/22","2","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2021/22 HL7790",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7790","1","Ordinary"
