"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999493","Treasury","false","2018-11-09","<p>The Government has not made an assessment of the level of taxation on sanitary items in countries outside the EU.</p><p> </p><p>We are committed to introducing a zero rate of VAT for these supplies as soon as legally possible.</p><p> </p>","Central Devon","Mel Stride",,"2018-11-09T14:51:42.677Z","http://data.parliament.uk/resources/999493/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-01","Sanitary Products: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the level of taxation on sanitary items in countries outside the EU.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187140"
"http://data.parliament.uk/resources/999494","Department of Health and Social Care","false","2018-11-07","<p>The funding and commissioning of palliative and end of life care for both adult and children services is a local matter, over which individual National Health Service commissioners have responsibility. Local commissioners are best placed to understand the needs of local populations and commission services to meet those needs accordingly.</p>","Gosport","Caroline Dinenage",,"2018-11-07T12:59:04.913Z","http://data.parliament.uk/resources/999494/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-01","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of overall Government funding is allocated to (a) children's and b) adult hospices in England.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","187123"
"http://data.parliament.uk/resources/999495","Ministry of Housing, Communities and Local Government","false","2018-11-08","<p>Whilst we are considering the material 18 councils and the Sheffield City Region Mayor submitted to us about a One Yorkshire proposal, our priority remains the full implementation of the Sheffield City Region. The Mayor was elected on a commitment to implement this deal in full, and we will support him in this ambition.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2018-11-08T15:24:41.11Z","http://data.parliament.uk/resources/999495/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Devolution: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will take steps to secure progress for a One Yorkshire devolution deal.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","187067"
"http://data.parliament.uk/resources/999115","Ministry of Justice","false","2018-11-09","<p>In deciding that the underused magistrates’ courts in Bury St Edmunds and Lowestoft should close, the Lord Chancellor was satisfied that effective access to justice would be maintained in Suffolk with an alternative provision arrangement in place in Bury St Edmunds. This continues to be our assessment now that the courts have closed.</p><p> </p><p>The alternative provision allows non-imprisonable magistrates’ cases and family proceedings to continue to be heard in the Bury St Edmunds County Court and Tribunal building (Triton House) and videoconferencing facilities are also available for the use of parties in criminal proceedings.</p><p> </p><p>The workload of Bury St Edmunds Magistrates’ Court not suitable for the alternative provision facility has primarily moved to Ipswich, with some work heard in Norwich. Family hearings can also be accommodated at Cambridge Magistrates’ and Family Court.</p><p> </p><p>The workload of Lowestoft Magistrates’ Court, County Court and Family Court has been relocated to Ipswich, Great Yarmouth and Norwich.</p>","Penrith and The Border","Rory Stewart",,"2018-11-09T14:50:13.093Z","http://data.parliament.uk/resources/999115/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-31","Courts: Suffolk","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of court closures in (a) Bury St Edmunds and (b) Lowestoft on access to justice in Suffolk.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","186295"
"http://data.parliament.uk/resources/999116","Department for Environment, Food and Rural Affairs","false","2018-11-07","<p>We have not received any representations on protecting the bittern under phase one of the 2016 Special Protection Area (SPA) Review.</p><p> </p><p>We have however received an SPA review phase two report from the Joint Nature Conservation Committee, which sets out potential options to address the insufficiencies identified in the phase one report. Officials are currently considering the implications of the report in liaison with Natural England, noting that work to refine these options will need to be prioritised in order to make best use of resources.</p><p> </p><p>For the bittern, the report highlights that there are SPA insufficiencies, which may be addressed by adding the species as a feature of other existing SPAs, where it is present in sufficient numbers. This confirms that the species has expanded in numbers and range, indicating that our conservation measures, including the SPA network, are proving effective.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-07T12:33:29.167Z","http://data.parliament.uk/resources/999116/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-31","Herons: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has received on protecting the bittern under phase one of the 2016 Special Protection Area Review; and what steps he is taking to implement the recommendations of that review.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","186211"
"http://data.parliament.uk/resources/999118","Department for Work and Pensions","false","2018-11-08","<p>Since Personal Independence Payment (PIP) was introduced up to June 2018, there have been:</p><p>(a) 60 successful appeals against a decision not to award PIP by people with a primary disabling condition of leukaemia,</p><p>(b) 30 successful appeals against a decision not to award PIP by people with a primary disabling condition of myeloma,</p><p>(c) 20 successful appeals against a decision not to award PIP by people with a primary disabling condition of Hodgkin’s lymphoma and</p><p>(d) 40 successful appeals against a decision not to award PIP by people with a primary disabling condition of non-Hodgkin’s lymphoma.</p><p> </p><p> </p><p>Data has been rounded to the nearest 10.</p><p> </p><p>Data is based on primary disabling condition as recorded on the PIP computer systems. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</p><p> </p><p>The appeals may include decisions which are changed at mandatory reconsideration, and where the claimant continues to appeal for a higher PIP award, are then changed again at tribunal appeal.</p>","Truro and Falmouth","Sarah Newton","187017","2018-11-08T13:49:24.783Z","http://data.parliament.uk/resources/999118/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-31","Personal Independence Payment: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with (a) leukaemia, (b) myeloma, (c) hodgkin’s lymphoma and (d) non-hodgkin’s lymphoma have successfully appealed against a decision not to award personal independence payment.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","186332"
"http://data.parliament.uk/resources/999120","Department for Work and Pensions","false","2018-11-07","<p>With the exception of claims made under special rules for the terminally ill, the assessment for Personal Independence Payment is on the basis of the needs arising from a long-term health condition or disability, not the health condition or disability itself.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-07T10:15:10.747Z","http://data.parliament.uk/resources/999120/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-31","Personal Independence Payment: Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the health condition of fatigue is assessed by the personal independence payments assessment.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","186334"
"http://data.parliament.uk/resources/999121","Department for Education","false","2018-11-09","<p>The information requested is not held centrally.</p><p>The number of care leavers aged 17 and 18 years old who were in education other than higher education in the year ending 31 March 2017, was 4,610. Information on care leavers aged 17 and 18 years old was collected for the first time for the year ending 31 March 2016 and is published as experimental statistics.</p><p>These figures were published in 2017 in table F3 of the statistical release ‘Children looked after in England including adoption: 2016 to 2017 (SFR 50/2017)’ at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p><p>Education other than higher education means all studies excluding degrees, diplomas in higher education, teaching and nursing qualifications, HNDs, ONDs, and BTEC levels 4-5, all of which fall under the category higher education.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-09T10:51:09.61Z","http://data.parliament.uk/resources/999121/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-31","Sixth Form Education: Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many looked-after children and care leavers went on to key stage 5 in 2016-17.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","186405"
"http://data.parliament.uk/resources/999123","Department for Environment, Food and Rural Affairs","false","2018-11-08","<p>Within Government, The Department for Transport has responsibility regarding emissions standards in vehicle and technology manufacturing and distribution.</p><p> </p><p>Defra and the Department for Transport work together through the Joint Air Quality Unit to support local authorities to help deliver the Government’s Air Quality plan on roadside concentration of nitrogen oxides.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-08T16:35:41.9Z","http://data.parliament.uk/resources/999123/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-31","Motor Vehicles and Technology: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps in conjunction with local authorities to ensure standards of air quality are adhered to in vehicle and technology manufacturing and distribution.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","186444"
"http://data.parliament.uk/resources/999125","Ministry of Housing, Communities and Local Government","false","2018-11-08","<p>The Government’s priority is to ensure that residents of high-rise (above 18 metres) buildings with unsafe Aluminium Composite Material (ACM) cladding systems are, and feel, safe. We work closely with local authorities and fire and rescue services to ensure that interim safety measures are in place to ensure residents are safe for any buildings which have been identified as having potentially dangerous ACM cladding systems. Officials continue to engage with developers, building owners and managing agents with responsibility for buildings with unsafe ACM cladding systems to ensure that they are fully remediated as quickly as possible. We have written to all relevant private sector building owners reminding them of their responsibilities towards making their buildings safe, including reminding them that local authorities have powers to enforce these improvements if building owners do not take action.</p><p>A ministerially-chaired taskforce is overseeing the remediation of private sector buildings with unsafe ACM cladding systems and a joint expert inspection team will support local authorities in ensuring and, where necessary, enforcing remediation of private sector high-rise residential buildings with unsafe ACM cladding systems. To support the work of the inspection team, Government has made further funding available up to £1 million.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-08T11:12:12.86Z","http://data.parliament.uk/resources/999125/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to reduce the number of privately owned tower blocks which have dangerous cladding.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","186182"
