"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/816676","Department for Education","false","2018-01-15","<p>The number of employees in the Department for Education from December 2016 to December 2017 who were absent due to stress was 102, this represented 2% of the total workforce. The proportion of sickness absence related to stress was 14% of the overall sickness absence for the department.</p><p> </p><p>The total amount of sickness absence days in the Department for Education from December 2016 to December 2017 due to stress was 2652.</p><p> </p><p>The estimated cost to the department from December 2016 to December 2017 for employees taking sickness absence, is estimated at £2,700,000.</p>","Stratford-on-Avon","Nadhim Zahawi","121100 ; 121107","2018-01-15T17:54:39.773Z","http://data.parliament.uk/resources/816676/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-05","Department for Education: Sick Leave","1","House of Commons","To ask the Secretary of State for Education, how many days' sick leave officials in her Department took for reasons relating to stress in the last year.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121103"
"http://data.parliament.uk/resources/816680","Department for Education","false","2018-01-15","<p>The number of employees in the Department for Education from December 2016 to December 2017 who were absent due to stress was 102, this represented 2% of the total workforce. The proportion of sickness absence related to stress was 14% of the overall sickness absence for the department.</p><p> </p><p>The total amount of sickness absence days in the Department for Education from December 2016 to December 2017 due to stress was 2652.</p><p> </p><p>The estimated cost to the department from December 2016 to December 2017 for employees taking sickness absence, is estimated at £2,700,000.</p>","Stratford-on-Avon","Nadhim Zahawi","121100 ; 121103","2018-01-15T17:54:39.837Z","http://data.parliament.uk/resources/816680/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-05","Department for Education: Sick Leave","1","House of Commons","To ask the Secretary of State for Education, what the cost was to her Department as a result of officials taking sick leave in the last year.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121107"
"http://data.parliament.uk/resources/816722","Department for Education","false","2018-01-15","<p>We do not collect data on the provision by local authorities of radio aids to deaf children in educational settings.</p><p>Schools and local authorities are required to provide auxiliary aids as part of the reasonable adjustment duty under the Equality Act 2010. Schools are expected to provide an auxiliary aid or service for a disabled pupil when it would be reasonable to do so and if such an aid would alleviate any substantial disadvantage that the pupil faces in comparison to non-disabled pupils. All such decisions depend on the facts of each individual case. Where there is a centrally organised visual or hearing impairment service it may be reasonable for the local authority to provide more expensive aids or support through that service but not reasonable for an individual school to have to provide them.</p><p>Local authorities must have regard to the statutory responsibilities placed upon them by the Children and Families Act 2014 to determine appropriate provision for children and young people with special educational needs or a disability (SEND) in their area and to keep it under review. They are also required to consult children and young people and their families on their published Local Offer of SEND provision. This is especially important for low incidence types of SEND such as hearing impairment.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-15T17:51:38.13Z","http://data.parliament.uk/resources/816722/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-05","Children: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of local authorities provide radio aids hearing technology to assist deaf children in educational settings.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","121149"
"http://data.parliament.uk/resources/816736","Department for Education","false","2018-01-15","<p>The Department for Education collects information on absence through the termly school census. The department collects data on the number of possible sessions, number of authorised absences, number of unauthorised absences and the reason for absence for each pupil. The reasons for absence do not include a category which would enable sessions missed due to a lack of access to menstrual products to be identified. The method of data collection does not enable us to identify pupils who are routinely missing school as we collect information on the total sessions missed each term. Full details of the absence data we collect in school census can be found in the census guidance here: <a href="https://www.gov.uk/guidance/school-census" target="_blank">https://www.gov.uk/guidance/school-census</a>.</p><p>We are committed to ensuring that any action to address absence is based on robust evidence. We have sought to establish whether there has been any rigorous national assessment of the prevalence of period poverty or its impact on attendance, however none appears available. We reached out to school stakeholders in July 2017 through the Association of School and College Leaders forum asking for contributions on the issue and have received a very limited response. We are producing additional analysis of our absence data to look for evidence of period poverty and will publish findings in due course.</p><p>We have made it a priority to reduce school absence for all pupils and there has been some notable success in this area, with overall yearly absence rates decreasing from 6.5% of possible sessions missed in 2006/7 to 4.6% in 2015/16.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-15T17:11:25.993Z","http://data.parliament.uk/resources/816736/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-05","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the number of school absences caused by girls’ inability to access free sanitary products.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","121163"
"http://data.parliament.uk/resources/816777","Department for Education","false","2018-01-15","<p>89 local authorities requested to disapply the School and Early Years Finance (England) regulations 2017, this relates to the funding year 2017/18.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-15T17:53:31.637Z","http://data.parliament.uk/resources/816777/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-05","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, which local authorities have applied to her Department for authorisation to make further deductions or variations to the limits set out in the School and Early Years Finance (England) Regulations 2017.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","121204"
"http://data.parliament.uk/resources/816832","Department for Education","false","2018-01-15","<p>We recognise the benefits of providing a healthy school meal to the most disadvantaged children and we want to make sure that as many eligible children as possible are claiming their free school meals.</p><p><br> Schools and local authorities have worked hard in recent years to encourage eligible families to register for free school meals, and we provide schools with a model registration form and guidance. We will continue to look at the most effective practice and to share this with schools and local authorities.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-15T17:28:50.967Z","http://data.parliament.uk/resources/816832/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-05","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to increase the number of children receiving free school meals who are entitled to them.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","121259"
"http://data.parliament.uk/resources/816907","Department for Education","false","2018-01-15","<p>We are currently consulting on proposals for free school meals eligibility under Universal Credit. We will consider the responses to the consultation carefully and will continue to refine our analysis as our policy on this matter develops.</p><p>Currently around 1.1 million of the most disadvantaged children are eligible for and claim a free nutritious meal. This government provides significant funding to ensure the most disadvantaged children receive free school meals. Under our proposals, no existing recipients of free school meals should lose their entitlement following the introduction of new eligibility criteria. We have proposed protection arrangements to ensure that every pupil who is eligible and receiving free school meals at the point at which the criteria are changed (or any claimants who gain free school meals during the rollout of Universal Credit) should be protected against losing their meals whilst Universal Credit is fully rolled out nationally. In addition, any protected pupils who are still receiving free school meals once the Universal Credit transition is complete would continue to receive protection until the end of their current phase of education.</p><p>Under our proposed net earnings threshold, we estimate that around 50,000 more children will become entitled to free school meals than at present, enabling us to target support towards a greater number of families on low incomes. It is right that we make sure that free school meals reach children from the most disadvantaged families, and we are consulting on this issue to make sure that this is the case.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-15T17:47:56.55Z","http://data.parliament.uk/resources/816907/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-05","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of families that will become ineligible for free school meals as a result of proposed changes to the net earnings threshold and how many of those families would benefit financially by reducing their income in order to receive free school meals.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","121334"
"http://data.parliament.uk/resources/816919","Department for Education","false","2018-01-15","<p>On 14 December 2017 the department published advice for schools on how to prevent and respond to reports of sexual violence and sexual harassment between children (available at: <a href="https://www.gov.uk/government/publications/sexual-violence-and-sexual-harassment-between-children-in-schools-and-colleges" target="_blank">https://www.gov.uk/government/publications/sexual-violence-and-sexual-harassment-between-children-in-schools-and-colleges</a>.)</p><p>Keeping Children Safe in Education is statutory guidance that all schools must have regard to when carrying out their duties to safeguard and promote the welfare of children (available at: <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education--2" target="_blank">https://www.gov.uk/government/publications/keeping-children-safe-in-education--2</a>).</p><p>KCSIE sets out that all staff should receive safeguarding and child protection training at induction and that training should be regularly updated. All schools should have an effective child protection policy. The policy should include procedures to minimise the risk of peer on peer abuse, set out how allegations will be investigated and dealt with, be clear abuse should never be passed off as “banter” and set out how victims of peer on peer abuse will be supported.</p><p>The department is consulting on revising KCSIE. The consultation (available at: <a href="https://www.gov.uk/government/consultations/keeping-children-safe-in-education-proposed-revisions" target="_blank">https://www.gov.uk/government/consultations/keeping-children-safe-in-education-proposed-revisions</a>) closes on 22 February 2018 and provides an opportunity to comment on the effectiveness of the sexual violence and sexual harassment advice.</p>","Stratford-on-Avon","Nadhim Zahawi","121345","2018-01-15T17:46:28.067Z","http://data.parliament.uk/resources/816919/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-05","Pupils: Sexual Offences","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to prevent peer-on-peer sexual abuse in schools.","false","Biography information for Julian Knight","Solihull","Julian Knight","121346"
"http://data.parliament.uk/resources/816951","Department for Education","false","2018-01-15","<p>The department receives information from the Department for Work and Pensions (DWP) on families who are potentially eligible for the entitlement to free early education for two-year olds, and passes relevant information to local authorities seven times a year. Local authorities may then use this to make direct contact with parents, to encourage and assist them to take up the offer. The information may also be used by local authorities to help with future capacity and sufficiency planning by providing a better understanding of the distribution of potentially eligible children.</p><p>The lists are intended to help local authorities to improve take up of the offer, but do not include every potentially eligible child. There are other means by which local authorities can identify eligible children and ensure high take up. The department is working closely with the DWP to ensure the accuracy of the information that is provided. Universal Credit data will be made available to the Department for Education in order to support this policy.</p>","Stratford-on-Avon","Nadhim Zahawi","121379","2018-01-15T17:52:12.703Z","http://data.parliament.uk/resources/816951/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-05","Pre-school Education: Universal Credit","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 December 2017 to Question 117664, what use her Department makes of the information on qualifying households in receipt of universal credit and other legacy benefits that is provided to her Department by the Department for Work and Pensions.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","121378"
"http://data.parliament.uk/resources/816952","Department for Education","false","2018-01-15","<p>The department receives information from the Department for Work and Pensions (DWP) on families who are potentially eligible for the entitlement to free early education for two-year olds, and passes relevant information to local authorities seven times a year. Local authorities may then use this to make direct contact with parents, to encourage and assist them to take up the offer. The information may also be used by local authorities to help with future capacity and sufficiency planning by providing a better understanding of the distribution of potentially eligible children.</p><p>The lists are intended to help local authorities to improve take up of the offer, but do not include every potentially eligible child. There are other means by which local authorities can identify eligible children and ensure high take up. The department is working closely with the DWP to ensure the accuracy of the information that is provided. Universal Credit data will be made available to the Department for Education in order to support this policy.</p>","Stratford-on-Avon","Nadhim Zahawi","121378","2018-01-15T17:52:12.77Z","http://data.parliament.uk/resources/816952/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-05","Pre-school Education: Universal Credit","1","House of Commons","To ask the Secretary of State for Education, how local authorities are informed of households in their area in receipt of universal credit that include a child that is or is about to be two years’ old so that they can promote the free early years education entitlement for two-year-olds to qualifying households.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","121379"
