"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1137378","Department for Work and Pensions","false","2019-07-17","<p>This Government is committed to providing a strong safety-net for those who need it. We continue to spend over £95 billion a year on working age welfare benefits. We have a well-established system of hardship payments, benefit advances and budgeting loans for those who need extra support, and Jobcentre managers work closely with external partners to help vulnerable claimants. Our local government finance settlement means that over this year and next, councils will get over £10 billion in direct grants from central government to continue to offer a range of vital services to their local communities. We have no plans to re-establish a national assistance board.</p>","Baroness Buscombe","2019-07-17T15:04:19.59Z","http://data.parliament.uk/resources/1137378/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-07-08","Welfare State","2","House of Lords","To ask Her Majesty's Government what plans they have to create a new "safety net" to prevent people from becoming destitute; and what consideration they have given to re-establishing a national assistance board to assist in this endeavour.","false","Biography information for Lord Hylton","Lord Hylton","HL16985"
"http://data.parliament.uk/resources/1137379","Department for International Development","false","2019-07-18","<p>We welcome the recent Chatham House paper, and note the report’s concerns over alleged Assad regime interference in the delivery of humanitarian aid, including the risk of diverting aid for military and political purposes.</p><p> </p><p>Our aid contribution in Syria is targeted towards those most in need and distributed, impartially, in line with humanitarian principles. On this basis, our partners do work in regime-controlled areas. However, DFID does not work directly with the Assad regime, and our programmes have a range of safeguards in place to mitigate the risks of regime interference and aid diversion.</p><p> </p><p>These measures include independent third-party monitoring of programmes and tight financial controls, which include requiring our partners to record and provide detailed information and evidence about the use of funds. We have a high degree of confidence in these measures, but will continue to keep this position under review.</p>","Baroness Sugg","2019-07-18T16:27:11.36Z","http://data.parliament.uk/resources/1137379/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-07-08","Syria: International Assistance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the research paper by the Royal Institute of International Affairs, Chatham House Principled Aid in Syria: A Framework for International Agencies, published in July.","false","Biography information for Lord Hylton","Lord Hylton","HL16986"
"http://data.parliament.uk/resources/1137380","Foreign and Commonwealth Office","false","2019-07-22","<p>​We are aware of media reports stating that Turkey is planning to establish a permanent military base in the Hakurk region of northern Iraq. We cannot verify the accuracy of these reports, nor the consent of the Government of Iraq on this matter. We continue to urge dialogue between Iraq and Turkey, in order to ensure sustained co-operation in combatting terrorism in the region.</p>","Lord Ahmad of Wimbledon","2019-07-22T12:57:57.84Z","http://data.parliament.uk/resources/1137380/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Iraq: Turkey","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Turkey is planning to establish a permanent military base in the Hakurk region of northern Iraq; and whether the government of Iraq is in agreement with any such plan.","false","Biography information for Lord Hylton","Lord Hylton","HL16987"
"http://data.parliament.uk/resources/1137381","Foreign and Commonwealth Office","false","2019-07-15","<p>​We have been closely engaged on the case of Abdel Moneim Aboul Fotouh. Officials raised his case with Egyptian authorities on 4 July in London and on 7 July in Cairo. We will continue to urge the Egyptian authorities to ensure all detainees are treated in accordance with relevant international human right standards and continue to raise the importance of access to medical care.</p>","Lord Ahmad of Wimbledon","2019-07-15T15:16:49.46Z","http://data.parliament.uk/resources/1137381/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Abdel Moneim Aboul Fotouh","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Egypt about the case for transferring Abdel Moneim Aboul Fotouh from prison to hospital for urgent medical treatment.","false","Biography information for Lord Hylton","Lord Hylton","HL16988"
"http://data.parliament.uk/resources/1137382","Foreign and Commonwealth Office","false","2019-07-22","<p>​We share concerns over recent reports on the conditions faced in US detention facilities. The President signed a Bill on 1 July providing emergency funding, including humanitarian support, in part to help address those conditions. We will continue to monitor the situation, but immigration policy in the US, including the conduct and manner of independent inspections, is a matter for the US Government.</p>","Lord Ahmad of Wimbledon","2019-07-22T12:56:48.777Z","http://data.parliament.uk/resources/1137382/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","USA: Detention Centres","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with the government of the United States about the case for independent inspections of detention centres for refugees and migrants held near the frontier with Mexico.","false","Biography information for Lord Hylton","Lord Hylton","HL16989"
"http://data.parliament.uk/resources/1137383","Foreign and Commonwealth Office","false","2019-07-22","<p>​The Philippines ratified the UN Convention on the Rights of the Child in 1990.</p><p>Officials at our Embassy in Manila regularly raise the issue of Children in Conflict with the Law and the detention of children as part of the Embassy's engagement with the relevant local authorities and the Philippines security sector.</p>","Lord Ahmad of Wimbledon","2019-07-22T12:55:19.367Z","http://data.parliament.uk/resources/1137383/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Philippines: UN Convention on the Rights of the Child","2","House of Lords","To ask Her Majesty's Government whether the government of the Philippines has ratified the UN Convention on the Rights of the Child (UNCRC); and what plans they have to discuss with that government how the provisions of the UNCRC could be applied to children in detention in the Philippines.","false","Biography information for Lord Hylton","Lord Hylton","HL16990"
"http://data.parliament.uk/resources/1136422","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government has a clear policy to close all unabated coal power generation by 2025. Decisions on the reuse of the sites of former coal-fired power stations will be for the commercial owners or operators.</p>","Lord Henley","2019-07-16T14:47:31.093Z","http://data.parliament.uk/resources/1136422/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Coal Fired Power Stations","2","House of Lords","To ask Her Majesty's Government what plans they have for the reuse of the sites of former coal-fired power stations; and whether any such plans include using those sites for (1) alternative energy production, (2) industrial and employment uses, and (3) housing, in particular social housing.","false","Biography information for Lord Hylton","Lord Hylton","HL16872"
"http://data.parliament.uk/resources/1135720","Home Office","false","2019-07-15","<p>The petition was received by the Home Office on 8 May, and its contents have been noted.</p><p>As Stephen Shaw noted in his follow up review of the welfare of vulnerable people in immigration detention, the debate on a time limit for immigration detention rests mainly on slogans rather than evidence. The Home Secretary commissioned an internal review of how time limits work in other countries and how these relate to any other protections within the detention systems in those countries. This has shown that few other countries adopt very short time limits and that many countries face similar challenges to the United Kingdom when it comes to returning those who have no right to remain but refuse to leave voluntarily.</p><p>No one is detained indefinitely. Most people detained under immigration powers spend only short periods in detention. In 2018, 92 per cent of those detained were removed or released from detention within four months, and 69 per cent in less than 29 days.</p><p>We are continuously seeking ways to improve the immigration detention system to ensure that it is fair to those who may be detained, upholds our immigration policies, and acts as a deterrent to those who might seek to frustrate those policies.</p>","Baroness Williams of Trafford","2019-07-15T14:43:03.797Z","http://data.parliament.uk/resources/1135720/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-01","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of a petition signed by 100,000 people opposing indefinite immigration detention presented to the Home Secretary in May; and what plans they have to put a time limit on immigration detention.","false","Biography information for Lord Hylton","Lord Hylton","HL16813"
"http://data.parliament.uk/resources/1135721","Home Office","false","2019-07-15","<p>The average cost to detain an individual in immigration detention (including in prison) is provided on a per day basis. The current daily cost per detainee is £88.68, which corresponds to an annual cost of £32,368 (£88.68 multiplied by 365 days). Published data on the cost of detention can be found at the link below:</p><p><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-may-2019" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-may-2019</a></p>","Baroness Williams of Trafford","2019-07-15T14:39:56.79Z","http://data.parliament.uk/resources/1135721/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-01","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what is the annual cost of immigration detention lasting more than four months in (1) detention centres, and (2) prisons.","false","Biography information for Lord Hylton","Lord Hylton","HL16814"
"http://data.parliament.uk/resources/1135722","Foreign and Commonwealth Office","false","2019-07-15","<p>We welcome the Catholic Church's focus on cultural, environmental, economic and social issues in the Amazon, and will consider the outcome of the Synod with interest. The UK is working with Brazil to help ensure it continues to protect the Amazon and has invested nearly £120 million through the International Climate Fund on projects to limit deforestation, prevent forest fires and implement the Forestry Code in the Amazon, Atlantic Forest and Cerrado biomes.</p><p>We are also committed to promoting and defending the human rights of all individuals and regularly participate in discussions regarding human rights in various United Nations fora, including the General Assembly and the Human Rights Council.</p>","Lord Ahmad of Wimbledon","2019-07-15T14:51:55.95Z","http://data.parliament.uk/resources/1135722/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","South America: Roman Catholic Church","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of the forthcoming Roman Catholic Synod of Bishops for the Pan-Amazonian Region for (1) the survival of indigenous people, (2) the conservation of the tropical rainforest, (3) bio-diversity, and (4) responsible human development, across state frontiers in that region.","false","Biography information for Lord Hylton","Lord Hylton","HL16815"
