"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/479099","Department for Communities and Local Government","false","2016-03-21","<p>The proposed changes to the National Planning Policy Framework reaffirm this Government’s commitment to increasing the supply of housing in sustainable locations. Consultation on our proposed changes closed on 22 February and we are currently analysing the responses.</p><p>We have doubled the housing budget to help deliver our ambition of one million new homes and are committed to spending £8 billion to deliver over 400,000 affordable housing starts by 2021. Negotiations over the financial settlement to deliver affordable housing within London are continuing.</p>","Great Yarmouth","Brandon Lewis","2016-03-21T17:15:02.29Z","http://data.parliament.uk/resources/479099/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-03-16","Housing: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of proposed changes to the National Planning Framework for London on the (a) availability and (b) affordability of housing in London.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","31303"
"http://data.parliament.uk/resources/479100","Department for Communities and Local Government","false","2016-03-21","<p>There are some specific circumstances where there are clear opportunities for having higher density housing development while creating high quality, safe and attractive places to live.</p><p>Last December we consulted on changes to national planning policy to encourage higher densities around commuter hubs, and will publish our response to this consultation in due course.</p>","Great Yarmouth","Brandon Lewis","2016-03-21T17:13:39.54Z","http://data.parliament.uk/resources/479100/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-03-16","Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential merits of encouraging increased residential density around business and transport hubs to reduce community demand on public and private transport.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","31331"
"http://data.parliament.uk/resources/479101","Department for Communities and Local Government","false","2016-03-29","<p>Increasing the number of homes is a top priority for this Government and helping smaller builders to contribute is key. Self builders are exempt from the Community Infrastructure Levy and charging authorities may offer relief from the levy in exceptional circumstances where a specific scheme cannot afford to pay it.</p><p>We brought forward policy to exempt sites of less than 10 units from making affordable housing and tariff style contributions through section 106 planning obligations, which was subsequently quashed by the courts. We have appealed this decision and we are awaiting the judgment from the Court of Appeal.</p><p>The Government is currently undertaking a review of the Community Infrastructure Levy, through an independent panel, to assess the extent to which the levy provides an effective mechanism for funding infrastructure, and to recommend changes that would improve its operation in support of the Government’s wider housing and growth objectives. The review, amongst other issues, will be looking at the relationship between the levy and section 106, including how they work together in practice.</p><p /><p><br></p>","Great Yarmouth","Brandon Lewis","2016-03-29T14:13:11.087Z","http://data.parliament.uk/resources/479101/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-03-16","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department has taken to encourage the development of small sites by small builders; and whether his Department has made an assessment of the potential effect of deferring payment of the community infrastructure levy for sites of less than 50 units until those properties are placed on the market on the development of such sites.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","31362"
"http://data.parliament.uk/resources/483352","Department of Health","false","2016-03-22","<p>A Full Business Case for the redevelopment of the Royal National Orthopaedic Hospital will go to the trust board later this month and the approved version will be submitted to NHS Improvement for review. This is now very much a priority project for the Department and NHS Improvement.</p>","Ipswich","Ben Gummer","2016-03-22T14:38:59.477Z","http://data.parliament.uk/resources/483352/answer","Biography information for Ben Gummer","17","Health","Health","2016-03-16","Royal National Orthopaedic Hospital","1","House of Commons","To ask the Secretary of State for Health, what progress has been made on the rebuilding of the Royal National Orthopaedic Hospital.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","904268"
"http://data.parliament.uk/resources/457187","Department for Culture, Media and Sport","false","2016-03-03","<p>Our aim is to introduce new funding arrangements for British racing by April 2017.</p><p> </p><p>We will create a level playing field for British based and offshore gambling operators, and ensure a fair return from all bookmakers to racing, which has been lost simply because of the shift to remote offshore betting.</p><p> </p><p>Racing will be responsible for making decisions on spending the new fund. We will make a further announcement shortly.</p>","Bexleyheath and Crayford","David Evennett","2016-03-03T14:52:49.483Z","http://data.parliament.uk/resources/457187/answer","Biography information for Sir David Evennett","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-29","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress he has made on replacing the current horserace betting levy.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","903874"
"http://data.parliament.uk/resources/454236","Department for Business, Innovation and Skills","false","2016-03-16","<p>There is no place in our society, including higher education, for bigotry, hatred and any form of racism such as anti-Semitism. We expect universities to act swiftly to investigate and address any anti-Semitic incidents reported to them.</p><p>Responsibility for ensuring students do not face harassment, abuse or violence rests with individual institutions, as a clear part of their duties under the 2010 Equality Act.</p><p>The higher education sector is committed to tackling discrimination and challenging intolerance on campus. Bodies such as Universities UK (UUK), Guild HE and the Equality Challenge Unit provide support to institutions to help discharge their responsibilities through the provision of practical guidance, discussion and networking events to help share best practice across the sector.</p><p>In addition, at the request of the Government, UUK have set up a task force to consider what more can be done to address harassment on campus, including on the basis of religion and belief. The Union of Jewish Students are part of the wider advisory group.</p><p>It was extremely disappointing that a recent event organised by the Kings College Israel Society was disrupted by aggression and violent scenes. Kings College have undertaken a review of what happened and have implemented some changes to their procedures as a result. It is completely unacceptable for legitimate free speech to be shut down on our universities campuses through intimidation and harassment and we will continue to fully support university leaders who take a strong stance on this.</p><p>I recently wrote to the Vice-Chancellor of Oxford to raise my concerns about reports of anti-Semitic behaviour by members of the Oxford University Labour Club and to reiterate that universities have a clear responsibility to ensure the safety of all their students and to seek her reassurance that the allegations are being fully investigated.</p><p>The Prevent Duty, introduced in September 2015, requires institutions to risk assess events and speakers and put in place whatever mitigation is required to ensure that events are protected from those trying to prevent free speech. It is important that universities protect the core values of freedom of speech and academic enquiry but also take seriously the risks associated with any form of extremism at universities.</p>","Orpington","Joseph Johnson","2016-03-16T15:34:59.45Z","http://data.parliament.uk/resources/454236/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Higher Education: Antisemitism","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking with university vice chancellors to encourage action to prevent threats of physical violence against Jewish students and connected parties.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","28093"
"http://data.parliament.uk/resources/449464","Home Office","false","2016-02-08","<p>I refer my Hon. Friend to the answer I gave to 24779 on 04 February 2016.</p>","Hemel Hempstead","Mike Penning","2016-02-08T16:57:17.873Z","http://data.parliament.uk/resources/449464/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-02-01","King's College London: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department took steps to respond to the violent protests at an Israel Society event at King's College London in January 2016.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","24986"
"http://data.parliament.uk/resources/448724","Home Office","false","2016-02-04","<p>The operational policing of protests and demonstrations are principally a matter for Chief Officers of each force in England and Wales.</p><p>Peaceful protest is a vital part of a democratic society. It is a long-standing tradition in this country that people are free to gather together and to demonstrate their views. However, like all members of the public, protesters are subject to the law. Should individuals cross the boundary into criminal acts including public order offences, criminal damage, hate crime offences or violent behaviour, the police have a range of powers to take action.</p>","Hemel Hempstead","Mike Penning","2016-02-04T16:01:20.253Z","http://data.parliament.uk/resources/448724/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-01-28","Higher Education: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of policing on university campuses following the violent protests and criminal damage by demonstrators at an Israel Society event at King's College London last week.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","24779"
"http://data.parliament.uk/resources/444992","Department for International Development","false","2016-01-21","<p>DFID has provided £0.7 million to the Materials Monitoring Unit (MMU) which monitors the import, storage, supply and use of construction materials into Gaza under the Gaza Reconstruction Mechanism (GRM) in order to help ensure that materials are used for civilian purposes. The MMU has identified certain cases of resale or misappropriation of materials and taken appropriate remedial action, keeping donors including the UK closely informed. We take seriously allegations of misappropriation of building materials and have regular and regular discussions with the UN to raise these concerns.</p>","New Forest West","Mr Desmond Swayne","2016-01-21T16:34:12.283Z","http://data.parliament.uk/resources/444992/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-01-14","Palestinians: Reconstruction","1","House of Commons","To ask the Secretary of State for International Development, if she will hold discussions with the UN on the alleged misappropriation of reconstruction building materials to Hamas in Gaza.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","22633"
"http://data.parliament.uk/resources/443928","HM Treasury","false","2016-01-19","<p>The response to the tobacco levy consolation included the HMRC costing note and the DEFRA review of HMRC’s methodology, alongside consultation responses and the government’s summary. Since the government does not generally publish analysis of polices that do not go ahead, the publishing of these documents goes significantly beyond usual practice. HMRC also publish a methodological paper on tobacco entitled Econometric Analysis of Cigarette Consumption in the UK. This can be found on gov.uk.</p>","East Hampshire","Damian Hinds","2016-01-19T17:18:47.54Z","http://data.parliament.uk/resources/443928/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-01-11","Tobacco: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will place in the Library HM Revenue and Customs' full workings, including the methodology, modelling and assumptions, which underpinned the figures included in the Tobacco Levy Consultation, published in September 2015, on the tobacco levy yield after behavioural effects.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","21716"
