"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146509","Treasury","false","2019-10-04","<p>In 2016, the then Chancellor set out in a letter to the Treasury Select Committee an estimate of the impact of the Apprenticeship Levy on the NHS Hospital and Community Health Service in England. This was estimated to be around £190m in 2017-18.</p><p> </p><p>It is not possible to determine accurately the total annual value of levy payments made by all NHS trusts. This is because HMRC administrative data does not enable NHS trusts and their associated PAYE schemes to be readily identified.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-04T12:31:28.577Z","http://data.parliament.uk/resources/1146509/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-26","NHS: Apprentices","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding the NHS has contributed to the Apprenticeship Levy since its introduction in 2017.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","291359"
"http://data.parliament.uk/resources/1146595","Treasury","false","2019-10-01","<p><strong></strong></p><p>The administration of the tax system is a matter for HM Revenue and Customs. It would not be appropriate for Treasury Ministers to become involved in the administration of the tax system in specific cases.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-01T15:59:41.787Z","http://data.parliament.uk/resources/1146595/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-26","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask the Chancellor of the Exchequer, if he will undertake an inquiry into delays in resolving the dispute between HMRC and the Roadchef Employee Benefits Trust.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","291335"
"http://data.parliament.uk/resources/1146603","Treasury","false","2019-10-01","<p>The government recognises that transport is a significant cost for households and businesses. That is why for the last nine years the government has frozen fuel duty at a cost of £53bn, saving the average car driver £1,000 compared to pre-2010 plans.</p><p> </p><p>All taxes remain under review with any future decision made as part of the normal Budget processes and in the context of the wider fiscal position.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-10-01T14:10:31Z","http://data.parliament.uk/resources/1146603/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-26","Oil: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to reduce excise duty on UK produced petroleum.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","291457"
"http://data.parliament.uk/resources/1146661","Treasury","false","2019-10-01","<p>In preparation for EU Exit, the Border Delivery Group and Border Force have assessed 135 transport hubs across the United Kingdom, including these named locations. Based on this assessment, the Government does not expect material passenger delays at these locations as a result of leaving the EU. The Government is continuing to engage with local stakeholders across the UK to support their planning for a range of EU Exit scenarios.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-01T15:52:22.303Z","http://data.parliament.uk/resources/1146661/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-26","Airports and Ports: North West","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Operation Yellowhammer HMG Reasonable Worst Case Planning Assumptions, what assessment he has made of potential delays for UK citizens travelling to and from the EU from (a) Holyhead port, (b) Liverpool John Lennon airport and (c) Manchester airport in the event that the UK leaves the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291260"
"http://data.parliament.uk/resources/1146669","Treasury","false","2019-10-01","<p>As the question notes, HMG’s Operation Yellowhammer planning assumptions are not a prediction, but a reasonable worst-case scenario. The specifics on the length and proportion of affected policies would depend on each individual case – by definition, any delays would relate to exceptional cases which therefore cannot be estimated.</p><p> </p><p>However, substantial progress has been made towards mitigating this risk. The Bank of England’s Financial Stability Report shows that UK insurers’ actions in restructuring their business have made good progress towards being able to service the majority of their £61 billion of EU liabilities after Brexit - £56 billion of this liability is expected to be addressed by 31 October. Temporary regimes announced by EU states are expected to further reduce the residual ‘at risk’ liabilities.</p><p> </p><p>The FCA expects insurers to let customers know if there will be any changes to the way policies are serviced after the UK leaves the EU. Information on gov.uk makes it clear that customers concerned about the status of their insurance policy should contact their provider.</p>","Salisbury","John Glen","2019-10-01T15:17:12.243Z","http://data.parliament.uk/resources/1146669/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-26","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Operation Yellowhammer HMG Reasonable worst case planning assumptions paragraph 16, what estimate he has made of the proportion of insurance payments from UK insurers into the EU which would be delayed in the event of the UK leaving the EU without a deal; and what estimate his Department has made of the potential length of any such delays.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291263"
"http://data.parliament.uk/resources/1146688","Treasury","false","2019-10-01","<p>To help businesses continue trading with customers and suppliers in the EU after Brexit, HMRC have automatically enrolled VAT-registered businesses that only trade with the EU for a UK EORI number (Economic Operator Registration and Identification).</p><p> </p><p>HMRC do not have the necessary information to register non VAT-registered businesses, but encourage them to follow the simple online application process, which takes less than 10 minutes. Since December 2018, HMRC has issued 171,000 live UK EORI numbers. This includes 88,000 VAT-registered businesses who were auto-enrolled in August 2019.</p><p> </p><p>HMRC cannot break down the number of live UK EORI registrations between VAT and non VAT-registered businesses. Many non VAT-registered businesses may not need a UK EORI number if they only move goods by post, provide services or only <a href="https://www.gov.uk/guidance/customs-procedures-for-goods-moving-between-ireland-and-northern-ireland-if-the-uk-leaves-the-eu-without-a-deal" target="_blank">move goods between Northern Ireland and Ireland</a>. If they use a parcel company to move goods, they should check with the parcel company whether they will need a UK EORI number.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-01T16:03:26.033Z","http://data.parliament.uk/resources/1146688/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-26","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, how many of the 95,000 non VAT registered companies estimated to need EORI numbers have registered for them.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","291486"
"http://data.parliament.uk/resources/1145733","Treasury","false","2019-10-04","<p>All taxes are kept under review and the impact of a change to beer duty is considered at each fiscal event, including its effect on pubs and the wider economy.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-10-04T09:35:26.683Z","http://data.parliament.uk/resources/1145733/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-25","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of reducing duty on beer.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290626"
"http://data.parliament.uk/resources/1145753","Treasury","false","2019-09-30","<p>The government manages its shareholding in RBS at arm’s length on a commercial basis through UK Government Investments Ltd (UKGI). UKGI's role is to manage the investment, not the bank itself. RBS retains its own independent board and management team for strategic and operational decision-making, including in relation to commercial lending, and the government has no role in such decision-making.</p>","Salisbury","John Glen","2019-09-30T12:38:59.67Z","http://data.parliament.uk/resources/1145753/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-25","Thomas Cook: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions (a) he, (b) his Ministers and (c) his officials have had with the management of the Royal Bank of Scotland on Thomas Cook UK between 14 September 2019 and the collapse of that company.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","290754"
"http://data.parliament.uk/resources/1145767","Treasury","false","2019-09-30","<p>Government and regulators have undertaken a range of initiatives in relation to charges on investment products.</p><p> </p><p>The Financial Conduct Authority (FCA) has conducted an extensive market study into the asset management sector, including the examination of costs and charges. They have introduced a range of remedies to address the issues they found. In particular, the FCA have strengthened and clarified the duty on managers of investment funds to act in the best interests of their investors. New rules will require asset managers to assess the value for money of each fund against a non-exhaustive list of prescribed elements, including whether charges are reasonable in relation to the costs incurred in delivering the service, and the quality of the service provided. The managers must conclude that each fund offers good VfM or take corrective action if it does not and explain the assessment annually in a report made available to the public.</p><p>The FCA also identified concerns that charges might not always be visible to investors and that investors might not pay sufficient attention to charges or understand what they represent. In response, the FCA introduced a single all-in fee to increase the visibility of all charges taken from the fund and impose more discipline on overspend relative to charging estimates.</p><p> </p><p>The FCA has also considered the role of charges as part of its work on competition in non-workplace pensions, including self-invested pension plans (SIPPs). They found that charges in this market are often too complex for consumers to be able to compare and that similar customers can pay very different charges. The FCA concluded that it would not be appropriate to recommend direct price intervention such as a cap at this stage, but it is considering next steps in the context of its upcoming work on driving value for money across the pensions sector. The FCA’s Feedback Statement on this topic is seeking views on what remedies would be appropriate and will close in October 2019.</p><p> </p><p>Early exit charges were banned or capped in personal pension schemes, including SIPPs, from March 2017. Information obtained by the FCA and the Pensions Regulator (TPR) showed that early exit charges presented a barrier to accessing the pension freedoms for a significant minority of people in personal and occupational pension schemes. Following consultation, the Government took steps to remove these barriers by capping early exit charges at 1% for existing scheme members and banning them for new members.</p><p> </p><p>The charges imposed in respect of investments held within Stocks and Shares ISAs are a matter for individual ISA managers. ISA managers must allow investors to transfer existing Stocks and Shares ISAs to an alternative manager.</p>","Salisbury","John Glen","2019-09-30T12:36:59.423Z","http://data.parliament.uk/resources/1145767/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-25","Personal savings: Fees and charges","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of capping (a) all charges, (b) custody charges and (c) transfer charges on (i) SIPPs and (ii) ISAs.","false","Biography information for Peter Kyle","Hove","Peter Kyle","291041"
"http://data.parliament.uk/resources/1145769","Treasury","false","2019-10-04","<p>This is Government policy and the announcement was subject to ministerial approval.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-04T12:23:49.737Z","http://data.parliament.uk/resources/1145769/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-25","Alcoholic Drinks and Tobacco: Import Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether HM Treasury’s September 2019 publicity campaign on duty free cigarettes and alcohol for travellers to EU countries was subject to approval by Ministers in his Department.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","290761"
