"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148251","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Ribble","Seema Kennedy",,"2019-10-08T17:03:22.747Z","http://data.parliament.uk/resources/1148251/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-03","Immigration: Families","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to extend Family Immigration Rules for Dependant Relatives to include British Citizens intending to return to the UK with their dependant relative.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","294232"
"http://data.parliament.uk/resources/1148264","Treasury","false","2019-10-08","<p>The changes to the VAT rules for energy-saving materials are expected to affect a relatively small number of installations. It is therefore anticipated that there will be a negligible impact on the environment.</p><p> </p><p>Around 1,500 future installations of solar panels, energy-saving boilers and wind turbines are expected to be affected annually, plus some other smaller scale items. This represents less than 5% of the value of all installations currently eligible for the reduced rate. The changes are expected to have a negligible impact on the Exchequer.</p><p> </p><p>A Tax Information and Impact Note was published by HMRC on GOV.UK on 10 July 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-08T07:36:44.643Z","http://data.parliament.uk/resources/1148264/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-03","Solar Power: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 3 October 2019 to Questions 292302 and 292304, what the evidential basis is for the conclusion that VAT changes to materials used for solar installations will have a negligible environmental impact.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","294233"
"http://data.parliament.uk/resources/1148265","Foreign and Commonwealth Office","false","2019-10-08","<p>​One of the recommendations of the Independent Review of the Modern Slavery Act was the establishment of an international modern slavery envoy, to represent the UK in international discussions on modern slavery and to advance the government's objectives on this vital agenda.</p><p>HMG expects to announce the name of the successful candidate shortly.</p><p>The FCO have agreed with other relevant Government Departments that this role will be most effective if it is combined with the existing migration envoy role. In international settings, trafficking and migration are often covered in the same dialogues, and we believe that similar skills would be required for both components of the role. This also reflects the joint roles of some of our interlocutors in key capitals. However it is important that trafficking should not be seen through a purely migration prism, and vice versa.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-08T09:34:57.387Z","http://data.parliament.uk/resources/1148265/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Slavery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the announcement by the former Prime Minister the Rt Hon. Theresa May at the centenary conference of the International Labour Organisation on 11 June 2019 of the creation of an International Modern Slavery and Migration Envoy, by what date that post will be appointed, what the remit of that post is; and for what reasons that post is responsible for both modern slavery and migration.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","294234"
"http://data.parliament.uk/resources/1147019","Treasury","false","2019-10-03","<p>The Government is committed to greening our economy and designed the changes for energy-saving materials to retain as much of the VAT relief as possible for UK households, while complying with EU law. It is anticipated these changes will have a negligible environmental impact.</p><p> </p><p>While the UK remains a member of the EU, the Government is obliged to make these changes. It may be possible to amend these rules once the UK has left the EU.</p>","Hereford and South Herefordshire","Jesse Norman","292304","2019-10-03T13:13:33.833Z","http://data.parliament.uk/resources/1147019/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-30","Solar Power: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect on the environment of the increase in VAT on materials used for solar installations to 20 per cent.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","292302"
"http://data.parliament.uk/resources/1147020","Treasury","false","2019-10-03","<p>HM Treasury has no current plans to increase VAT on fossil fuels. All taxes are kept under review and decisions on tax and their impact are considered as part of the normal fiscal policy making process.</p><p> </p><p>The Government takes its environmental responsibilities very seriously and has commitments to reduce greenhouse gas emissions under the Climate Change Act 2008, as well as the Paris Agreement, which was ratified in November 2016.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-03T14:48:41.947Z","http://data.parliament.uk/resources/1147020/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-30","Fossil Fuels: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential effect on the environment of an increase in VAT on fossil fuels.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","292303"
"http://data.parliament.uk/resources/1147021","Treasury","false","2019-10-03","<p>The Government is committed to greening our economy and designed the changes for energy-saving materials to retain as much of the VAT relief as possible for UK households, while complying with EU law. It is anticipated these changes will have a negligible environmental impact.</p><p> </p><p>While the UK remains a member of the EU, the Government is obliged to make these changes. It may be possible to amend these rules once the UK has left the EU.</p>","Hereford and South Herefordshire","Jesse Norman","292302","2019-10-03T13:13:33.897Z","http://data.parliament.uk/resources/1147021/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-30","Solar Power: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department assessed the environmental impact of increasing VAT on materials used for solar installations prior to making that decision.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","292304"
"http://data.parliament.uk/resources/1147022","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Boston and Skegness","Matt Warman",,"2019-10-08T16:27:22.137Z","http://data.parliament.uk/resources/1147022/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Democracy: Innovation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to respond to the invitation of 17 June 2019 from the all-party Parliamentary group on deliberative democracy to meet them to discuss progress on the innovation in democracy project; and if she will make a statement.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","292305"
"http://data.parliament.uk/resources/1144319","Home Office","false","2019-09-09","<p>The Government is committed to stamping out modern slavery and providing victims with the support they need to rebuild their lives.</p><p>We are always working to improve our understanding of the complex needs of victims of modern slavery and to improve the support available.</p><p>We are continuing our work to embed a needs-based approach to support, and we have engaged with support providers and wider stakeholders in designing a recovery needs assessment. We will continue to seek partners’ feedback as we implement and refine this new approach, alongside other aspects of our reform programme.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-09T15:21:30.76Z","http://data.parliament.uk/resources/1144319/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-03","Human Trafficking: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 July 2019 to Question 273830 on Human Trafficking: Victim Support Schemes, whether his Department plans to consult with (a) National Referral Mechanism support providers and (b) other stakeholders to ensure that his Department's proposed new needs-based system is consistent with legal obligations and sustainable in the longer-term.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","286342"
"http://data.parliament.uk/resources/1144321","Department for International Development","false","2019-09-09","<p>The UK is monitoring the humanitarian impact being felt in the south of Yemen.</p><p>Although Aden port remains operational, we are concerned by a backlog of 15,000 containers waiting to be processed. Fighting across the south of the country has also closed many major overland routes, affecting the onward delivery of commercial goods and humanitarian services.</p><p>The UK is engaging closely with UN agencies and NGOs on the ground and continues to call on all parties to the conflict to facilitate safe and unhindered humanitarian and commercial access into and throughout Yemen, including for food and fuel, as set out by UN Security Council Resolution 2451 which was drafted by the UK.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-09T15:38:41.747Z","http://data.parliament.uk/resources/1144321/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-03","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure humanitarian organisations are able to operate in Aden, Yemen.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","286343"
"http://data.parliament.uk/resources/1143619","Department for Education","false","2019-09-05","<p>The department is currently considering the results of a public consultation on new security guidance for schools and colleges, with the intention of publishing this later in the year. We will publish the department’s response to the consultation at the same time we publish the guidance.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-05T14:42:30.167Z","http://data.parliament.uk/resources/1143619/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Schools: Security","1","House of Commons","To ask the Secretary of State for Education, when his Department will publish the (a) results and (b) final guidance from the consultation on school security.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","285087"
