"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577478","Ministry of Defence","false","2016-09-12","<p>In 2015-16, the Ministry of Defence placed 320 new contracts with suppliers that were assessed through the Dun and Bradstreet process as small and medium-sized enterprises (SMEs). These had a total value of around £206 million. A further 435 contracts, with a total value of around £8,748 million, were placed with suppliers whose SME status has not currently been assessed by Dun and Bradstreet.</p><p> </p><p>The Crown Commercial Service contract that identifies and assesses the SME status of suppliers through the Dun and Bradstreet process expired in 2014. As a result, while we hold management information about our expenditure with all contracted suppliers, we do not currently hold accurate information on the SME status of the 435 contracted suppliers that have not been assessed by Dun and Bradstreet.</p><p> </p><p>Discussions are under way with the Crown Commercial Service and across Government to re-introduce this service, with a view to retrospective assessments being completed. This means that the above figures are provisional and subject to change.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","45553 ; 45574","2016-09-12T14:43:28.937Z","http://data.parliament.uk/resources/577478/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-09-07","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Finance and Economics Annual Bulletin: Trade, Industry and Contracts 2016, published on 25 August 2016, what information his Department holds on the SME status of the suppliers who were awarded contracts in 2015-16 but whose SME status was not assessed by Dun and Bradstreet on behalf of his Department.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","45575"
"http://data.parliament.uk/resources/577479","Ministry of Defence","false","2016-09-12","<p>In 2015-16, the Ministry of Defence placed 320 new contracts with suppliers that were assessed through the Dun and Bradstreet process as small and medium-sized enterprises (SMEs). These had a total value of around £206 million. A further 435 contracts, with a total value of around £8,748 million, were placed with suppliers whose SME status has not currently been assessed by Dun and Bradstreet.</p><p> </p><p>The Crown Commercial Service contract that identifies and assesses the SME status of suppliers through the Dun and Bradstreet process expired in 2014. As a result, while we hold management information about our expenditure with all contracted suppliers, we do not currently hold accurate information on the SME status of the 435 contracted suppliers that have not been assessed by Dun and Bradstreet.</p><p> </p><p>Discussions are under way with the Crown Commercial Service and across Government to re-introduce this service, with a view to retrospective assessments being completed. This means that the above figures are provisional and subject to change.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","45553 ; 45575","2016-09-12T14:43:29.077Z","http://data.parliament.uk/resources/577479/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-09-07","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Finance and Economics Annual Bulletin: Trade, Industry and Contracts 2016, published on 25 August 2016, what estimate he has made of the total (a) number and (b) value of contracts placed by his Department with SMEs in 2015-16, including the 435 contracts placed with suppliers whose SME status was not assessed by Dun and Bradstreet.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","45574"
"http://data.parliament.uk/resources/577483","Ministry of Defence","false","2016-09-12","<p>In 2015-16, the Ministry of Defence placed 320 new contracts with suppliers that were assessed through the Dun and Bradstreet process as small and medium-sized enterprises (SMEs). These had a total value of around £206 million. A further 435 contracts, with a total value of around £8,748 million, were placed with suppliers whose SME status has not currently been assessed by Dun and Bradstreet.</p><p> </p><p>The Crown Commercial Service contract that identifies and assesses the SME status of suppliers through the Dun and Bradstreet process expired in 2014. As a result, while we hold management information about our expenditure with all contracted suppliers, we do not currently hold accurate information on the SME status of the 435 contracted suppliers that have not been assessed by Dun and Bradstreet.</p><p> </p><p>Discussions are under way with the Crown Commercial Service and across Government to re-introduce this service, with a view to retrospective assessments being completed. This means that the above figures are provisional and subject to change.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","45574 ; 45575","2016-09-12T14:43:28.997Z","http://data.parliament.uk/resources/577483/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-09-07","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the SME status of suppliers awarded new contracts by his Department has not been assessed by Dun and Bradstreet since 2014; and if he will commission an independent assessment of the SME status of all suppliers awarded contracts by his Department in 2015-16.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","45553"
"http://data.parliament.uk/resources/577485","Ministry of Defence","false","2016-09-12","<p>The information requested is provided in the following table:</p><p> </p><table><tbody><tr><td><p><strong>SITE</strong></p></td><td><p><strong>MILITARY </strong></p></td><td><p><strong>CIVILIAN PERSONNEL</strong></p></td></tr><tr><td><p>RAF HENLOW (BEDFORDSHIRE)</p></td><td><p>350</p></td><td><p>322</p></td></tr><tr><td><p>MIDDLEWICK RANGES (ESSEX)</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>AMPORT HOUSE (ANDOVER)</p></td><td><p>4</p></td><td><p>30</p></td></tr><tr><td><p>LAND AT HARLEY HILL (CATTERICK)</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>CHALGROVE AIRFIELD (OXFORD)</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>COLERNE AIRFIELD (CHIPPENHAM)</p></td><td><p>97</p></td><td><p>5</p></td></tr><tr><td><p>AZIMGHUR BARRACKS (CHIPPENHAM)</p></td><td><p>427</p></td><td><p>37</p></td></tr><tr><td><p>PRINCE WILLIAM OF GLOUCESTER BARRACKS (GRANTHAM)</p></td><td><p>928</p></td><td><p>108</p></td></tr><tr><td><p>LAND AT OLD DALBY (MELTON MOWBRAY)</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>VENNING BARRACKS (TELFORD)</p></td><td rowspan="2"><p>215 – across both sites</p></td><td rowspan="2"><p>114 – across both sites</p></td></tr><tr><td><p>PARSONS BARRACKS (DONNINGTON)</p></td></tr><tr><td><p>SOUTHWICK PARK (FAREHAM)</p></td><td><p>277</p></td><td><p>108</p></td></tr><tr><td><p>ROYAL MARINES STONEHOUSE (PLYMOUTH)</p></td><td><p>673</p></td><td><p>72</p></td></tr></tbody></table><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2016-09-12T14:48:15.723Z","http://data.parliament.uk/resources/577485/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-07","Military Bases","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 6 September 2016, on Defence Estate Rationalisation, HCWS133, how many (a) military and (b) civilian personnel are based at each site.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","45334"
"http://data.parliament.uk/resources/577489","Ministry of Defence","false","2016-09-12","<p>The most recent publication of the Army List was published in accordance with processes in place at the time, which included officers below the rank of Brigadier.</p><p>The security of our people is our foremost concern and we keep the range of measures we have to address the threats to them under constant review. A revised policy was introduced in November 2015 restricting publications of such lists to senior officers, already considered in the public eye. The Army List 2016 will be published in accordance with the revised policy. The previous Service Lists published on the Gov.UK website have now been removed</p>","Milton Keynes North","Mark Lancaster",,"2016-09-12T14:56:48.47Z","http://data.parliament.uk/resources/577489/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-07","Army: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, whether the most recent version of The Army List has been published in error on his Department's website; whether that list includes details of service personnel ranking below one-star level; and what steps he is taking to improve the online security of personal details of serving members of the armed forces.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","45387"
"http://data.parliament.uk/resources/577509","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The Government works with African governments on the conservation of endangered species through a number of fora. We work multi-laterally through the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) to protect a wide range of endangered species in Africa. This includes attending the CITES Conference of Parties, the next of which will take place in South Africa between 24 September and 5 October this year, where proposals on a wide range of endangered species of interest to African governments will be discussed. As preparation for this meeting the UK part funded a meeting bringing together African lion range countries to discuss lion conservation in Entebbe during the summer.</p><p>In addition the UK has undertaken bi-lateral work with various African countries, in particular to address illegal wildlife trade since the London Conference on Combatting Illegal Wildlife Trade was held in 2014. This work is supported with £13 million, most of which is distributed through the competitive Illegal Wildlife Trade Challenge Fund.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-09-12T14:22:26.033Z","http://data.parliament.uk/resources/577509/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-07","Nature Conservation: Africa","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what work the Government has undertaken with African governments on identifying and protecting endangered species.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45338"
"http://data.parliament.uk/resources/577517","Foreign and Commonwealth Office","false","2016-09-12","<p>As and when candidate countries have met the requirements for accession in full, it will be for those countries and European Union members at the time to decide on membership. That point remains some way off.</p><p>The UK remains committed to driving reform, embedding stability and addressing shared challenges such as security and migration in the Western Balkans and Turkey. The UK will continue to support countries committed to the accession process in meeting the necessary requirements.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-09-12T15:08:35.097Z","http://data.parliament.uk/resources/577517/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-07","Turkey: EU Accession","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on Turkey's accession to the EU.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","45349"
"http://data.parliament.uk/resources/577532","Department of Health","false","2016-09-12","<p>In October 2015, NHS England published new Integrated Urgent Care Commissioning Standards, which set out how the public will benefit from a 24/7 integrated urgent care service through a single point of entry, including out-of-hours general practice services.</p><p> </p><p>The integrated services will be introduced in phases, to be fully in place across the whole country by 2020. Local clinical commissioning groups will be responsible for commissioning these services. The new Integrated Urgent Care Commissioning Standards will form the basis of new service specifications. NHS England is developing key performance indicators to support providers in delivering these services. The indicators will help to ensure that all patients receive the same standard of high quality urgent care services wherever they live in England.</p>","Warrington South","David Mowat",,"2016-09-12T14:48:35.427Z","http://data.parliament.uk/resources/577532/answer","Biography information for David Mowat","17","Health","Health","2016-09-07","General Practitioners: Working Hours","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve the provision of out-of-hours GP services.","false","Biography information for Lord Swire","East Devon","Mr Hugo Swire","45576"
"http://data.parliament.uk/resources/577534","Department of Health","false","2016-09-12","<p>All service change should be led by local organisations and clinicians, and be in the best interests of patients.</p><p> </p><p>National Health Service commissioners and providers should work together, with local authorities, patients and the public, in bringing forward proposals that will improve the quality and sustainability of healthcare services.</p>","Ludlow","Mr Philip Dunne",,"2016-09-12T15:20:18.417Z","http://data.parliament.uk/resources/577534/answer","Biography information for Philip Dunne","17","Health","Health","2016-09-07","Health Services","1","House of Commons","To ask the Secretary of State for Health, what safeguards are in place to ensure that urgent care services are not overburdened where services are centralised.","false","Biography information for Lord Swire","East Devon","Mr Hugo Swire","45578"
"http://data.parliament.uk/resources/577536","Department of Health","false","2016-09-12","<p>General practitioners (GPs) are independent contractors who hold contracts with NHS England to provide primary medical services for the National Health Service. Under the terms of their contract, GPs are required to provide certain medical reports or complete certain forms, such as those required to support a claim for incapacity benefit, free of charge to their registered patients.</p><p> </p><p>Outside of contractual requirements, GPs also provide a variety of other services which successive governments have regarded as private matters between the patient and the GP providing these services. Whether or not to provide these services is a matter for individual GPs. They may decline to provide them or charge a fee for doing so. Where GPs intend to charge for services to patients, the British Medical Association advises them to forewarn patients, at the earliest opportunity, of the likely level of fees.</p>","Warrington South","David Mowat",,"2016-09-12T14:40:13.387Z","http://data.parliament.uk/resources/577536/answer","Biography information for David Mowat","17","Health","Health","2016-09-07","Medical Certificates: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department or the NHS issues to GP practices on charging patients for a medical certificate demonstrating their fitness to take part in sporting events abroad.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","45480"
