"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1289738","Department for International Trade","false","2021-02-25","<p>Earlier this month I visited India to deepen trade ties and agree a pathway towards a future FTA with the world’s biggest democracy. A closer partnership with India will help us lead the world in areas like science, tech and the green economy, driving jobs and growth across the UK.</p>","South West Norfolk","Elizabeth Truss","2021-02-25T14:10:39.313Z","http://data.parliament.uk/resources/1289738/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2021-02-25","Overseas Trade: India","1","House of Commons","What steps she is taking to strengthen the UK’s trade relationship with India.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","912444"
"http://data.parliament.uk/resources/1289739","Department for International Trade","false","2021-02-25","<p>Earlier this month I visited India to deepen trade ties and agree a pathway towards a future FTA with the world’s biggest democracy. A closer partnership with India will help us lead the world in areas like science, tech and the green economy, driving jobs and growth across the UK.</p>","South West Norfolk","Elizabeth Truss","2021-02-25T14:11:24.08Z","http://data.parliament.uk/resources/1289739/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2021-02-25","Trade Agreements: India","1","House of Commons","What steps she is taking to strengthen the UK’s trade relationship with India.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","912455"
"http://data.parliament.uk/resources/1276486","Department for International Trade","false","2021-01-14","<p>We have made great progress in negotiations and are in an excellent position to strengthen the economic partnership between our two countries through a Free Trade Agreement. We congratulate Katherine Tai on her nomination to be appointed United States Trade Representative by the incoming administration and look forward to working with her.</p>","South West Norfolk","Elizabeth Truss","2021-01-14T14:27:34.283Z","http://data.parliament.uk/resources/1276486/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2021-01-14","Trade Agreements: USA","1","House of Commons","What steps her Department is taking to agree a free trade agreement with the US.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","910762"
"http://data.parliament.uk/resources/1253520","Department for International Trade","false","2020-11-19","<p>The fifth UK-U.S. Free Trade Agreement negotiating round finished 30 October. I'm happy to report that substantial progress has been made, with almost all chapter areas are now in the advanced stages of talks, and a significant proportion of legal text has been agreed across multiple chapters.</p>","South West Norfolk","Elizabeth Truss","2020-11-19T16:50:54.743Z","http://data.parliament.uk/resources/1253520/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2020-11-19","Trade Agreements: USA","1","House of Commons","What progress she has made in securing a free trade agreement with the US.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","909003"
"http://data.parliament.uk/resources/1189945","Women and Equalities","false","2020-05-05","<p>Section 36 of the Equality Act 2010 was commenced in part following Royal Assent to that Act. An announcement will be made in due course on commencement of the remaining parts of this Section.</p>","South West Norfolk","Elizabeth Truss","2020-05-05T11:51:35.523Z","http://data.parliament.uk/resources/1189945/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-04-24","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to commence section 36 of the Equalities Act 2010.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","39526"
"http://data.parliament.uk/resources/1184224","Women and Equalities","false","2020-03-11","<p>We want to see more girls studying STEM subjects and are committed to improving the gender balance in computing, maths and physics, where uptake by girls is low. We are funding several interventions in this area. A-levels mathematics students are likely to earn on average 11 per cent more on their salary by the time they are 34, than students who choose not to study maths. Indeed, studying STEM can lead to a wide range of brilliant careers - from computer scientist to Minister for Women and Equalities.</p>","South West Norfolk","Elizabeth Truss","2020-03-11T14:31:15.353Z","http://data.parliament.uk/resources/1184224/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Females: STEM Subjects","1","House of Commons","What steps the Government is taking to encourage girls to study STEM subjects.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","901474"
"http://data.parliament.uk/resources/1184225","Women and Equalities","false","2020-03-11","<p>We fully support those looking to return to employment, particularly with caring responsibilities. However, we need more employers like Obelisk Support, who recognise the value of flexible working and can support this huge amount of untapped talent.</p>","South West Norfolk","Elizabeth Truss","2020-03-11T14:30:49.15Z","http://data.parliament.uk/resources/1184225/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Career Breaks","1","House of Commons","What steps the Government Equalities Office is taking to support people in returning to work after a career break.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","901475"
"http://data.parliament.uk/resources/1184229","Women and Equalities","false","2020-03-11","<p>Since 2016, the government has funded a programme supporting primary and secondary schools in England to tackle homophobic, biphobic and transphobic bullying. The programme has reached over 1,800 schools so far. I am clear that no child should be bullied for any reason at all.</p>","South West Norfolk","Elizabeth Truss","2020-03-11T14:30:21.357Z","http://data.parliament.uk/resources/1184229/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Pupils: Bullying","1","House of Commons","What steps she is taking to tackle (a) homophobic and (b) transphobic bullying in schools.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","901480"
"http://data.parliament.uk/resources/1184303","Women and Equalities","false","2020-03-18","<p>Resolution 2318 concerns the protection of freedom of religion or belief in the workplace. Domestic anti-discrimination provisions covering religion or belief are contained in the Equality Act 2010. Anyone who feels that they have suffered discrimination because of religion or belief can contact either ACAS, for issues related to the workplace, or the Equality Advisory and Support Service (EASS) for non-employment matters. Both services provide free advice to members of the public.</p><p>ACAS and the EASS refer appropriate cases to the Equality and Human Rights Commission (EHRC), which is the country’s national equality and enforcement body.</p><p>Both the EHRC and ACAS have published guidance for employers and employees about religion or belief and the workplace.</p><p> </p>","South West Norfolk","Elizabeth Truss","2020-03-18T18:10:34.287Z","http://data.parliament.uk/resources/1184303/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Discrimination","1","House of Commons","To ask the Secretary of State for Women and Equalities, what assessment he has made for the implications of her policies of Paragraph 9(1) of Resolution 2318 (2020) of the Council of Europe Parliamentary Assembly on the establishment of appropriate monitoring mechanisms to assess the implementation of anti-discrimination legislation.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","27954"
"http://data.parliament.uk/resources/1184304","Women and Equalities","false","2020-03-18","<p>Resolution 2318 concerns the protection of freedom of religion or belief in the workplace. Both the Equality and Human Rights Commission and ACAS have published guidance for employers and employees about this matter.</p><p>Additionally, ACAS offers online training for employers on religion or belief in the workplace.</p><p>The guidance and the online training are available at: <a href="https://www.equalityhumanrights.com/en/religion-or-belief-workplace" target="_blank">https://www.equalityhumanrights.com/en/religion-or-belief-workplace</a> ; and <a href="https://elearning.acas.org.uk/login/index.php" target="_blank">https://elearning.acas.org.uk/login/index.php</a></p><p> </p>","South West Norfolk","Elizabeth Truss","2020-03-18T18:09:15.053Z","http://data.parliament.uk/resources/1184304/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Employment: Training","1","House of Commons","To ask the Secretary of State for Women and Equalities, what assessment he has made of the implications for his policies of  paragraph 9(4) of resolution 2318 (2020) of the Council of Europe Parliamentary Assembly on the provision of training and advice to public and private employers.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","27955"
