"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167294","Northern Ireland Office","false","2019-10-30","<p>I was disappointed that the parties were unable to reach an accommodation before the 21 October deadline. Getting Stormont back up and running remains my absolute priority, and I will do everything in my power to make it happen before the 13 January deadline. At that point, the choices facing us will be very limited indeed.</p>","Skipton and Ripon","Julian Smith",,"2019-10-30T15:08:18.183Z","http://data.parliament.uk/resources/1167294/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-30","Northern Ireland Government","1","House of Commons","What progress has been made on restoring devolved government in Northern Ireland.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","900152"
"http://data.parliament.uk/resources/1167295","Northern Ireland Office","false","2019-10-30","<p>I have regular discussions with the Irish Government concerning the UK's exit from the EU.</p><p> </p><p>The Government is fully committed to ensuring there will be no hard border between Northern Ireland and Ireland. The Prime Minister has negotiated a new deal which ensures that will be the case.</p>","Skipton and Ripon","Julian Smith",,"2019-10-30T15:09:26.277Z","http://data.parliament.uk/resources/1167295/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-30","Borders: Northern Ireland","1","House of Commons","What recent discussions he has had with the Irish Government on ensuring that there is no hard border on the island of Ireland.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","900154"
"http://data.parliament.uk/resources/1151850","Northern Ireland Office","false","2019-10-28","<p>The Northern Ireland Office expenditure on the (a) running, and (b) repairs and (c) maintenance of Hillsborough Castle is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Expenditure</strong></p></td><td><p><strong>10-11</strong></p></td><td><p><strong>11-12</strong></p></td><td><p><strong>12-13</strong></p></td><td><p><strong>13-14</strong></p></td><td><p><strong>14-15</strong></p></td><td><p><strong>15-16</strong></p></td><td><p><strong>16-17</strong></p></td><td><p><strong>17-18</strong></p></td><td><p><strong>18-19</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td></tr><tr><td><p>Running</p></td><td><p>1,515</p></td><td><p>1,329</p></td><td><p>1,311</p></td><td><p>846</p></td><td><p>1,948</p></td><td><p>330</p></td><td><p>309</p></td><td><p>243</p></td><td><p>229</p></td></tr><tr><td><p>Repairs and Maintenance</p></td><td><p>185</p></td><td><p>350</p></td><td><p>317</p></td><td><p>340</p></td><td><p>14</p></td><td><p>9</p></td><td><p>2</p></td><td><p>86</p></td><td><p>62</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1,700</strong></p></td><td><p><strong>1,679</strong></p></td><td><p><strong>1,628</strong></p></td><td><p><strong>1,186</strong></p></td><td><p><strong>1,962</strong></p></td><td><p><strong>339</strong></p></td><td><p><strong>311</strong></p></td><td><p><strong>329</strong></p></td><td><p><strong>291</strong></p></td></tr></tbody></table><p> </p><ul><li>Information relating to years before 2010 is not available as the Northern Ireland Office was configured differently prior to the devolution of policing and justice functions.</li></ul><p> </p><p>The allocation of monies from the Historic Royal Palaces fund is a matter for its Board of Trustees.</p><p> </p>","Skipton and Ripon","Julian Smith","4363 ; 4364","2019-10-28T15:14:54.973Z","http://data.parliament.uk/resources/1151850/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-23","Hillsborough Castle","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much was allocated to the (a) running, (b) repair and (c) maintenance of Hillsborough Castle from the (i) Historic Royal Palaces fund and (ii) public purse in each of the last 10 years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","4361"
"http://data.parliament.uk/resources/1151851","Northern Ireland Office","false","2019-10-28","<p>The funding allocated to Historic Royal Palaces in each year since 2014 for expenditure at Hillsborough Castle is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Expenditure</strong></p></td><td><p><strong>14-15</strong></p></td><td><p><strong>15-16</strong></p></td><td><p><strong>16-17</strong></p></td><td><p><strong>17-18</strong></p></td><td><p><strong>18-19</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td></tr><tr><td><p>Management</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Maintenance</p></td><td><p>14</p></td><td><p>9</p></td><td><p>2</p></td><td><p>86</p></td><td><p>62</p></td></tr><tr><td><p>Running Costs</p></td><td><p>1,582</p></td><td><p>82</p></td><td><p>81</p></td><td><p>68</p></td><td><p>15</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1,596</strong></p></td><td><p><strong>91</strong></p></td><td><p><strong>83</strong></p></td><td><p><strong>154</strong></p></td><td><p><strong>77</strong></p></td></tr></tbody></table><p> </p>","Skipton and Ripon","Julian Smith",,"2019-10-28T15:11:13.953Z","http://data.parliament.uk/resources/1151851/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-23","Hillsborough Castle","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much funding has been allocated to Historic Royal Palaces for the (a) management, (b) maintenance, and (c) running of Hillsborough Castle in each year since 2014.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","4362"
"http://data.parliament.uk/resources/1151852","Northern Ireland Office","false","2019-10-28","<p>The Northern Ireland Office expenditure on the (a) running, and (b) repairs and (c) maintenance of Hillsborough Castle is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Expenditure</strong></p></td><td><p><strong>10-11</strong></p></td><td><p><strong>11-12</strong></p></td><td><p><strong>12-13</strong></p></td><td><p><strong>13-14</strong></p></td><td><p><strong>14-15</strong></p></td><td><p><strong>15-16</strong></p></td><td><p><strong>16-17</strong></p></td><td><p><strong>17-18</strong></p></td><td><p><strong>18-19</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td></tr><tr><td><p>Running</p></td><td><p>1,515</p></td><td><p>1,329</p></td><td><p>1,311</p></td><td><p>846</p></td><td><p>1,948</p></td><td><p>330</p></td><td><p>309</p></td><td><p>243</p></td><td><p>229</p></td></tr><tr><td><p>Repairs and Maintenance</p></td><td><p>185</p></td><td><p>350</p></td><td><p>317</p></td><td><p>340</p></td><td><p>14</p></td><td><p>9</p></td><td><p>2</p></td><td><p>86</p></td><td><p>62</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1,700</strong></p></td><td><p><strong>1,679</strong></p></td><td><p><strong>1,628</strong></p></td><td><p><strong>1,186</strong></p></td><td><p><strong>1,962</strong></p></td><td><p><strong>339</strong></p></td><td><p><strong>311</strong></p></td><td><p><strong>329</strong></p></td><td><p><strong>291</strong></p></td></tr></tbody></table><p> </p><ul><li>Information relating to years before 2010 is not available as the Northern Ireland Office was configured differently prior to the devolution of policing and justice functions.</li></ul><p> </p><p>The allocation of monies from the Historic Royal Palaces fund is a matter for its Board of Trustees.</p><p> </p>","Skipton and Ripon","Julian Smith","4361 ; 4364","2019-10-28T15:14:55.063Z","http://data.parliament.uk/resources/1151852/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-23","Hillsborough Castle","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the cost to the public purse has been of repairs to Hillsborough Castle in each of the last 10 years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","4363"
"http://data.parliament.uk/resources/1151853","Northern Ireland Office","false","2019-10-28","<p>The Northern Ireland Office expenditure on the (a) running, and (b) repairs and (c) maintenance of Hillsborough Castle is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Expenditure</strong></p></td><td><p><strong>10-11</strong></p></td><td><p><strong>11-12</strong></p></td><td><p><strong>12-13</strong></p></td><td><p><strong>13-14</strong></p></td><td><p><strong>14-15</strong></p></td><td><p><strong>15-16</strong></p></td><td><p><strong>16-17</strong></p></td><td><p><strong>17-18</strong></p></td><td><p><strong>18-19</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong>£’000</strong></p></td></tr><tr><td><p>Running</p></td><td><p>1,515</p></td><td><p>1,329</p></td><td><p>1,311</p></td><td><p>846</p></td><td><p>1,948</p></td><td><p>330</p></td><td><p>309</p></td><td><p>243</p></td><td><p>229</p></td></tr><tr><td><p>Repairs and Maintenance</p></td><td><p>185</p></td><td><p>350</p></td><td><p>317</p></td><td><p>340</p></td><td><p>14</p></td><td><p>9</p></td><td><p>2</p></td><td><p>86</p></td><td><p>62</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1,700</strong></p></td><td><p><strong>1,679</strong></p></td><td><p><strong>1,628</strong></p></td><td><p><strong>1,186</strong></p></td><td><p><strong>1,962</strong></p></td><td><p><strong>339</strong></p></td><td><p><strong>311</strong></p></td><td><p><strong>329</strong></p></td><td><p><strong>291</strong></p></td></tr></tbody></table><p> </p><ul><li>Information relating to years before 2010 is not available as the Northern Ireland Office was configured differently prior to the devolution of policing and justice functions.</li></ul><p> </p><p>The allocation of monies from the Historic Royal Palaces fund is a matter for its Board of Trustees.</p><p> </p>","Skipton and Ripon","Julian Smith","4361 ; 4363","2019-10-28T15:14:55.177Z","http://data.parliament.uk/resources/1151853/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-23","Hillsborough Castle","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate he has made of the cost to the public purse of running Hillsborough Castle in each of the last 10 years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","4364"
"http://data.parliament.uk/resources/1151916","Northern Ireland Office","false","2019-10-28","<p>Yes, it is the intention that the Northern Ireland Human Rights Commission will be able to bring human rights cases in its own name to challenge alleged incompatible acts or legislation under the Human Rights Act 1998.</p>","Skipton and Ripon","Julian Smith",,"2019-10-28T15:12:33.663Z","http://data.parliament.uk/resources/1151916/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-23","Human Rights: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the provision in paragraph 5 of Schedule 3 of the Withdrawal Agreement Bill, enables the Northern Ireland Human Rights Commission to consider (a) human rights cases in its own name under sections 3 and 4 of the Human Rights Act 1998 and (b) alleged breaches of Convention rights in relation to primary legislation.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","4311"
"http://data.parliament.uk/resources/1151565","Northern Ireland Office","false","2019-10-28","<p>The health and safety of women and girls, and clarity and certainty for the medical profession, is at the forefront of the Government’s approach in complying with the legal duty under section 9 of the Northern Ireland (Executive Formation etc) Act 2019.</p><p> </p><p>On 7 October 2019, I published guidance on gov.uk/nio on the framework in place during the interim period which aims to provide clarity on the abortion law in Northern Ireland, including on medicine legislation in relation to abortion.</p><p> </p><p>While the decriminalisation of abortion in Northern Ireland took effect on 22 October 2019, repealing criminal offences specifically relating to procuring abortion does not repeal other relevant criminal laws that exist to protect individuals. For instance, it will remain a criminal offence for anyone to assist or wilfully act to ‘destroy the life of a child then capable of being born alive’, except where the purpose is to preserve the life of the mother ‘in good faith’.</p><p>We do not expect there to be any additional services available ahead of the new legal framework being in place by 31 March 2020. Existing medical procedures are and will continue to be carefully regulated, and must be carried out by qualified health professionals in regulated premises with appropriate quality and care oversight.</p><p> </p><p>Ahead of the new legal framework from 31 March 2020, women and girls resident in Northern Ireland will be able to continue to access services in England, with all costs of the procedure, including travel and, where needed, accommodation, being paid for from 22 October 2019.</p><p> </p><p>The Government recognises there are a range of sensitive policy issues that will need to be carefully worked, which is why we will be consulting on the new proposed framework shortly.</p><p> </p>","Skipton and Ripon","Julian Smith","3753 ; 3758 ; 3760","2019-10-28T11:25:25.037Z","http://data.parliament.uk/resources/1151565/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-22","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment the Government has made of the potential effect on women's safety and well-being in Northern Ireland of the change in law on abortion and the risk that abortion services could be provided by an individual without a medical qualification outside a hospital or abortion clinic.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","3752"
"http://data.parliament.uk/resources/1151566","Northern Ireland Office","false","2019-10-28","<p>The health and safety of women and girls, and clarity and certainty for the medical profession, is at the forefront of the Government’s approach in complying with the legal duty under section 9 of the Northern Ireland (Executive Formation etc) Act 2019.</p><p> </p><p>On 7 October 2019, I published guidance on gov.uk/nio on the framework in place during the interim period which aims to provide clarity on the abortion law in Northern Ireland, including on medicine legislation in relation to abortion.</p><p> </p><p>While the decriminalisation of abortion in Northern Ireland took effect on 22 October 2019, repealing criminal offences specifically relating to procuring abortion does not repeal other relevant criminal laws that exist to protect individuals. For instance, it will remain a criminal offence for anyone to assist or wilfully act to ‘destroy the life of a child then capable of being born alive’, except where the purpose is to preserve the life of the mother ‘in good faith’.</p><p>We do not expect there to be any additional services available ahead of the new legal framework being in place by 31 March 2020. Existing medical procedures are and will continue to be carefully regulated, and must be carried out by qualified health professionals in regulated premises with appropriate quality and care oversight.</p><p> </p><p>Ahead of the new legal framework from 31 March 2020, women and girls resident in Northern Ireland will be able to continue to access services in England, with all costs of the procedure, including travel and, where needed, accommodation, being paid for from 22 October 2019.</p><p> </p><p>The Government recognises there are a range of sensitive policy issues that will need to be carefully worked, which is why we will be consulting on the new proposed framework shortly.</p><p> </p>","Skipton and Ripon","Julian Smith","3752 ; 3758 ; 3760","2019-10-28T11:25:25.097Z","http://data.parliament.uk/resources/1151566/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-22","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate the Government has made of the potential number of abortions in Northern Ireland by unregulated practitioners between 22 October 2019 and 31 March 2020 due to the lack of a legal framework.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","3753"
"http://data.parliament.uk/resources/1151571","Northern Ireland Office","false","2019-10-28","<p>The health and safety of women and girls, and clarity and certainty for the medical profession, is at the forefront of the Government’s approach in complying with the legal duty under section 9 of the Northern Ireland (Executive Formation etc) Act 2019.</p><p> </p><p>On 7 October 2019, I published guidance on gov.uk/nio on the framework in place during the interim period which aims to provide clarity on the abortion law in Northern Ireland, including on medicine legislation in relation to abortion.</p><p> </p><p>While the decriminalisation of abortion in Northern Ireland took effect on 22 October 2019, repealing criminal offences specifically relating to procuring abortion does not repeal other relevant criminal laws that exist to protect individuals. For instance, it will remain a criminal offence for anyone to assist or wilfully act to ‘destroy the life of a child then capable of being born alive’, except where the purpose is to preserve the life of the mother ‘in good faith’.</p><p>We do not expect there to be any additional services available ahead of the new legal framework being in place by 31 March 2020. Existing medical procedures are and will continue to be carefully regulated, and must be carried out by qualified health professionals in regulated premises with appropriate quality and care oversight.</p><p> </p><p>Ahead of the new legal framework from 31 March 2020, women and girls resident in Northern Ireland will be able to continue to access services in England, with all costs of the procedure, including travel and, where needed, accommodation, being paid for from 22 October 2019.</p><p> </p><p>The Government recognises there are a range of sensitive policy issues that will need to be carefully worked, which is why we will be consulting on the new proposed framework shortly.</p><p> </p>","Skipton and Ripon","Julian Smith","3752 ; 3753 ; 3760","2019-10-28T11:25:25.143Z","http://data.parliament.uk/resources/1151571/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-22","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what legislation covers abortions carried out in Northern Ireland during pregnancies up to the point of viability of an unborn child.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","3758"
