"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1713859","2024-04-30","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1713859/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Fabian Hamilton","2024-04-25","2024-04-25","2024-04-25T14:40:58.217Z","2024-04-29T09:15:10.243Z","Plastics: Treaties","1","true","23677",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T16:03:14Z","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is participating in the fourth session of negotiations on a global plastics treaty in Ottawa that began on 23 April 2024.","false","2023/24","4","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","House of Commons Tabled Parliamentary Question 2023/24 23677",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23677","2","NamedDay"
"http://data.parliament.uk/resources/1713859","2024-04-30","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1713859/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Fabian Hamilton","2024-04-25","2024-04-25","2024-04-25T14:40:58.217Z","2024-04-30T16:34:04.443Z","Plastics: Treaties","1","true","23677","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T16:03:14Z","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is participating in the fourth session of negotiations on a global plastics treaty in Ottawa that began on 23 April 2024.","false","2023/24","4","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","House of Commons Tabled Parliamentary Question 2023/24 23677","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23677","2","NamedDay"
"http://data.parliament.uk/resources/1713519","2024-04-29","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1713519/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Steve Reed","2024-04-24","2024-04-24","2024-04-24T18:29:08.827Z","2024-04-24T18:38:48.330Z","Department for Environment, Food and Rural Affairs: Public Expenditure","1","true","23501",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T08:44:19.847Z","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an estimate of the cost to the public purse of cash losses incurred by his Department arising from (a) theft, (b) fraud, (c) arson, (d) sabotage and (e) gross carelessness in the last 12 months.","false","2023/24","4","Biography information for Steve Reed","Croydon North","Steve Reed","House of Commons Tabled Parliamentary Question 2023/24 23501",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23501","1","NamedDay"
"http://data.parliament.uk/resources/1713519","2024-04-29","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1713519/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Steve Reed","2024-04-24","2024-04-24","2024-04-24T18:29:08.827Z","2024-04-30T09:16:04.326Z","Department for Environment, Food and Rural Affairs: Public Expenditure","1","true","23501","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T08:44:19.847Z","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an estimate of the cost to the public purse of cash losses incurred by his Department arising from (a) theft, (b) fraud, (c) arson, (d) sabotage and (e) gross carelessness in the last 12 months.","false","2023/24","4","Biography information for Steve Reed","Croydon North","Steve Reed","House of Commons Tabled Parliamentary Question 2023/24 23501","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23501","1","NamedDay"
"http://data.parliament.uk/resources/1713588","2024-04-30","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1713588/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Emma Hardy","2024-04-24","2024-04-24","2024-04-24T18:34:58.410Z","2024-04-24T18:45:13.364Z","Flood Control","1","true","23553",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T10:23:56.587Z","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 24 April 2024 to Question 22631 on Flood Control, when the meeting with the Association of Directors of Environment, Economy, Planning and Transport’s Flood and Water Group took place, and if he will publish the letter that Group wrote to his Department after the meeting.","false","2023/24","4","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","House of Commons Tabled Parliamentary Question 2023/24 23553",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23553","1","NamedDay"
"http://data.parliament.uk/resources/1713588","2024-04-30","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1713588/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Emma Hardy","2024-04-24","2024-04-24","2024-04-24T18:34:58.410Z","2024-04-30T10:55:04.849Z","Flood Control","1","true","23553","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-30T10:23:56.587Z","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 24 April 2024 to Question 22631 on Flood Control, when the meeting with the Association of Directors of Environment, Economy, Planning and Transport’s Flood and Water Group took place, and if he will publish the letter that Group wrote to his Department after the meeting.","false","2023/24","4","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","House of Commons Tabled Parliamentary Question 2023/24 23553","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23553","1","NamedDay"
"http://data.parliament.uk/resources/1713669","2024-04-26","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1713669/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Beth Winter","2024-04-24","2024-04-24","2024-04-24T18:43:24.353Z","2024-04-24T19:00:43.653Z","Rivers: Owner Occupation","1","true","23639",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-29T13:10:23.87Z","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 2 April 2024 to Question 20109 on Rivers: Repairs and Maintenance, whether he has made a recent assessment of the potential merits of reviewing the role of conveyancers in advising on the responsibilities of riparian ownership.","false","2023/24","4","Biography information for Beth Winter","Cynon Valley","Beth Winter","House of Commons Tabled Parliamentary Question 2023/24 23639",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23639","1","Ordinary"
"http://data.parliament.uk/resources/1713669","2024-04-26","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1713669/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Beth Winter","2024-04-24","2024-04-24","2024-04-24T18:43:24.353Z","2024-04-29T13:42:08.040Z","Rivers: Owner Occupation","1","true","23639","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-29T13:10:23.87Z","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 2 April 2024 to Question 20109 on Rivers: Repairs and Maintenance, whether he has made a recent assessment of the potential merits of reviewing the role of conveyancers in advising on the responsibilities of riparian ownership.","false","2023/24","4","Biography information for Beth Winter","Cynon Valley","Beth Winter","House of Commons Tabled Parliamentary Question 2023/24 23639","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23639","1","Ordinary"
"http://data.parliament.uk/resources/1713670","2024-04-26","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1713670/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Beth Winter","2024-04-24","2024-04-24","2024-04-24T18:43:30.047Z","2024-04-24T19:00:46.936Z","Rivers: Insurance","1","true","23640",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-29T12:44:17.197Z","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 3 April 2024 to Question 20109 on Rivers: Repairs and Maintenance, whether he has made an assessment of the potential impact of climate change on future insurance costs for riparian landowners.","false","2023/24","4","Biography information for Beth Winter","Cynon Valley","Beth Winter","House of Commons Tabled Parliamentary Question 2023/24 23640",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23640","1","Ordinary"
"http://data.parliament.uk/resources/1713670","2024-04-26","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1713670/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Beth Winter","2024-04-24","2024-04-24","2024-04-24T18:43:30.047Z","2024-04-29T13:16:04.275Z","Rivers: Insurance","1","true","23640","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-29T12:44:17.197Z","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 3 April 2024 to Question 20109 on Rivers: Repairs and Maintenance, whether he has made an assessment of the potential impact of climate change on future insurance costs for riparian landowners.","false","2023/24","4","Biography information for Beth Winter","Cynon Valley","Beth Winter","House of Commons Tabled Parliamentary Question 2023/24 23640","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23640","1","Ordinary"
