"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1675832","Department for Education","false","2023-12-12","<p>Following the Autumn Statement announcement, the government is preparing to issue an invitation for interested organisations to tender, to tackle anti-semitism in schools, colleges, and universities. The department encourages all interested organisations to consider submitting a bid in response to the invitation to tender.</p><p> </p>","East Hampshire","Damian Hinds",,"2023-12-12T17:59:07.857Z","http://data.parliament.uk/resources/1675832/answer","Biography information for Damian Hinds","60","Education","Education","2023-12-06","Schools and Universities: Anti-semitism","1","House of Commons","To ask the Secretary of State for Education, with reference to the Autumn Statement 2023, published on 22 November 2023, which organisations will receive the £7 million funding to help tackle antisemitism in schools and universities in the next three years.","false","Biography information for Baroness Hodge of Barking","Barking","Dame Margaret Hodge","5440"
"http://data.parliament.uk/resources/1675836","Department for Education","false","2023-12-15","<p>Details of all employment tribunal decision outcomes are available at: <a href="https://www.gov.uk/employment-tribunal-decisions" target="_blank">https://www.gov.uk/employment-tribunal-decisions</a>.</p><p> </p>","East Hampshire","Damian Hinds",,"2023-12-15T16:43:53.387Z","http://data.parliament.uk/resources/1675836/answer","Biography information for Damian Hinds","60","Education","Education","2023-12-06","Department for Education: Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Education, how many employment tribunals were brought by employees of their Department in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","5513"
"http://data.parliament.uk/resources/1675845","Department for Education","false","2023-12-15","<p>The Integrated Review Refresh, which this government published in March 2023, sets out in clear terms the UK’s policy towards China.</p><p>The UK is a world-leading destination for foreign students, including from China, where they add to the academic richness of UK universities. However, a key part of the International Education Strategy is diversification. Universities must ensure they have appropriate processes in place to manage the risks associated with dependence on a single source of funding, whether that is from a single organisation or a single country. The Office for Students (OfS), the regulator of higher education in England, monitors the risk of over-reliance on overseas income at a sector level.</p><p> </p><p>The department recognises concerns about overseas interference in the higher education sector and regularly assess the risks facing academia. The department has acted to remove government funding from Confucius Institutes in the UK. The department will continue to take steps to significantly strengthen the UK’s protections from overseas interference in our higher education sector, helping to safeguard intellectual property and sensitive research.</p><p>The Higher Education (Freedom of Speech) Act 2023 will introduce increased transparency and the monitoring of certain overseas funding received by higher education providers in England. The protection of individuals’ rights, freedoms, and safety in the UK is taken very seriously. Attempts by foreign powers to intimidate, harass or harm individuals or communities in the UK will not be tolerated.</p><p> </p><p>The department has committed, in the Integrated Review Refresh, to review the full set of legislative and other provisions designed to protect the academic sector, in order to identify what more can be or should be done.</p>","Harlow","Robert Halfon","5520 ; 5521 ; 5522","2023-12-15T14:06:25.26Z","http://data.parliament.uk/resources/1675845/answer","Biography information for Robert Halfon","60","Education","Education","2023-12-06","Higher Education: China","1","House of Commons","To ask the Secretary of State for Education, with reference to the report The Strategic Dependence of UK Universities on China, published by Civitas on 2 November 2023, whether her Department is taking steps to help reduce the proportion of funding universities receive from China.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","5519"
"http://data.parliament.uk/resources/1675846","Department for Education","false","2023-12-15","<p>The Integrated Review Refresh, which this government published in March 2023, sets out in clear terms the UK’s policy towards China.</p><p>The UK is a world-leading destination for foreign students, including from China, where they add to the academic richness of UK universities. However, a key part of the International Education Strategy is diversification. Universities must ensure they have appropriate processes in place to manage the risks associated with dependence on a single source of funding, whether that is from a single organisation or a single country. The Office for Students (OfS), the regulator of higher education in England, monitors the risk of over-reliance on overseas income at a sector level.</p><p> </p><p>The department recognises concerns about overseas interference in the higher education sector and regularly assess the risks facing academia. The department has acted to remove government funding from Confucius Institutes in the UK. The department will continue to take steps to significantly strengthen the UK’s protections from overseas interference in our higher education sector, helping to safeguard intellectual property and sensitive research.</p><p>The Higher Education (Freedom of Speech) Act 2023 will introduce increased transparency and the monitoring of certain overseas funding received by higher education providers in England. The protection of individuals’ rights, freedoms, and safety in the UK is taken very seriously. Attempts by foreign powers to intimidate, harass or harm individuals or communities in the UK will not be tolerated.</p><p> </p><p>The department has committed, in the Integrated Review Refresh, to review the full set of legislative and other provisions designed to protect the academic sector, in order to identify what more can be or should be done.</p>","Harlow","Robert Halfon","5519 ; 5521 ; 5522","2023-12-15T14:06:25.32Z","http://data.parliament.uk/resources/1675846/answer","Biography information for Robert Halfon","60","Education","Education","2023-12-06","Higher Education: China","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the implication for her policies of the proportion of funding from China for universities; and what guidance she issues to universities on sources of funding other than China.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","5520"
"http://data.parliament.uk/resources/1675847","Department for Education","false","2023-12-15","<p>The Integrated Review Refresh, which this government published in March 2023, sets out in clear terms the UK’s policy towards China.</p><p>The UK is a world-leading destination for foreign students, including from China, where they add to the academic richness of UK universities. However, a key part of the International Education Strategy is diversification. Universities must ensure they have appropriate processes in place to manage the risks associated with dependence on a single source of funding, whether that is from a single organisation or a single country. The Office for Students (OfS), the regulator of higher education in England, monitors the risk of over-reliance on overseas income at a sector level.</p><p> </p><p>The department recognises concerns about overseas interference in the higher education sector and regularly assess the risks facing academia. The department has acted to remove government funding from Confucius Institutes in the UK. The department will continue to take steps to significantly strengthen the UK’s protections from overseas interference in our higher education sector, helping to safeguard intellectual property and sensitive research.</p><p>The Higher Education (Freedom of Speech) Act 2023 will introduce increased transparency and the monitoring of certain overseas funding received by higher education providers in England. The protection of individuals’ rights, freedoms, and safety in the UK is taken very seriously. Attempts by foreign powers to intimidate, harass or harm individuals or communities in the UK will not be tolerated.</p><p> </p><p>The department has committed, in the Integrated Review Refresh, to review the full set of legislative and other provisions designed to protect the academic sector, in order to identify what more can be or should be done.</p>","Harlow","Robert Halfon","5519 ; 5520 ; 5522","2023-12-15T14:06:25.367Z","http://data.parliament.uk/resources/1675847/answer","Biography information for Robert Halfon","60","Education","Education","2023-12-06","Higher Education: China","1","House of Commons","To ask the Secretary of State for Education, whether her Department has made an assessment of the potential impact of the proportion of funding for universities from China on (a) academic freedoms and (b) student welfare.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","5521"
"http://data.parliament.uk/resources/1675852","Department for Education","false","2023-12-14","<p>The Nuffield Early Language Intervention (NELI) programme, which is part of the department’s education recovery response, has played an important role in improving children’s language and communication skills following the COVID-19 pandemic.</p><p> </p><p>In September 2023, the Education Endowment Foundation published an independent evaluation of the programme’s impacts in 2021/22. This demonstrated that children who received the programme made on average the equivalent of four months’ progress in language skills, compared to children who did not receive NELI. Pupils eligible for free school meals made additional progress on average of seven months. It is rare to see this sort of impact from an educational programme on a national level, which is a fantastic testament to all those involved in delivering it to children over the last three years.</p><p> </p><p>Since the programme was launched in 2020, just over 11,100 schools, over two thirds of all primaries, have signed up to deliver NELI. To increase the reach of the programme, the department has confirmed it will be funding all registered schools to continue delivering the programme in the 2023/24 academic year. To promote awareness and encourage uptake, the delivery partner will be engaging all registered schools through a mixture of regular communications, support, and targeted outreach. Furthermore, the department is working with the supplier on steps to engage and promote NELI to all schools this academic year and currently scoping activity for the 2024/25 academic year and beyond.</p><p> </p><p> </p>","East Hampshire","Damian Hinds","5525 ; 5526 ; 5527","2023-12-14T13:23:50.787Z","http://data.parliament.uk/resources/1675852/answer","Biography information for Damian Hinds","60","Education","Education","2023-12-06","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to encourage the adoption of the Nuffield Early Language Intervention programme in all state schools.","false","Biography information for Matt Hancock","West Suffolk","Matt Hancock","5524"
"http://data.parliament.uk/resources/1675853","Department for Education","false","2023-12-14","<p>The Nuffield Early Language Intervention (NELI) programme, which is part of the department’s education recovery response, has played an important role in improving children’s language and communication skills following the COVID-19 pandemic.</p><p> </p><p>In September 2023, the Education Endowment Foundation published an independent evaluation of the programme’s impacts in 2021/22. This demonstrated that children who received the programme made on average the equivalent of four months’ progress in language skills, compared to children who did not receive NELI. Pupils eligible for free school meals made additional progress on average of seven months. It is rare to see this sort of impact from an educational programme on a national level, which is a fantastic testament to all those involved in delivering it to children over the last three years.</p><p> </p><p>Since the programme was launched in 2020, just over 11,100 schools, over two thirds of all primaries, have signed up to deliver NELI. To increase the reach of the programme, the department has confirmed it will be funding all registered schools to continue delivering the programme in the 2023/24 academic year. To promote awareness and encourage uptake, the delivery partner will be engaging all registered schools through a mixture of regular communications, support, and targeted outreach. Furthermore, the department is working with the supplier on steps to engage and promote NELI to all schools this academic year and currently scoping activity for the 2024/25 academic year and beyond.</p><p> </p><p> </p>","East Hampshire","Damian Hinds","5524 ; 5526 ; 5527","2023-12-14T13:23:50.847Z","http://data.parliament.uk/resources/1675853/answer","Biography information for Damian Hinds","60","Education","Education","2023-12-06","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to help (a) promote awareness among headteachers and (b) increase the uptake of the Nuffield Early Language Intervention programme.","false","Biography information for Matt Hancock","West Suffolk","Matt Hancock","5525"
"http://data.parliament.uk/resources/1675854","Department for Education","false","2023-12-14","<p>The Nuffield Early Language Intervention (NELI) programme, which is part of the department’s education recovery response, has played an important role in improving children’s language and communication skills following the COVID-19 pandemic.</p><p> </p><p>In September 2023, the Education Endowment Foundation published an independent evaluation of the programme’s impacts in 2021/22. This demonstrated that children who received the programme made on average the equivalent of four months’ progress in language skills, compared to children who did not receive NELI. Pupils eligible for free school meals made additional progress on average of seven months. It is rare to see this sort of impact from an educational programme on a national level, which is a fantastic testament to all those involved in delivering it to children over the last three years.</p><p> </p><p>Since the programme was launched in 2020, just over 11,100 schools, over two thirds of all primaries, have signed up to deliver NELI. To increase the reach of the programme, the department has confirmed it will be funding all registered schools to continue delivering the programme in the 2023/24 academic year. To promote awareness and encourage uptake, the delivery partner will be engaging all registered schools through a mixture of regular communications, support, and targeted outreach. Furthermore, the department is working with the supplier on steps to engage and promote NELI to all schools this academic year and currently scoping activity for the 2024/25 academic year and beyond.</p><p> </p><p> </p>","East Hampshire","Damian Hinds","5524 ; 5525 ; 5527","2023-12-14T13:23:50.88Z","http://data.parliament.uk/resources/1675854/answer","Biography information for Damian Hinds","60","Education","Education","2023-12-06","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to provide (a) support and (b) incentives to state schools to use the Nuffield Early Language Intervention programme.","false","Biography information for Matt Hancock","West Suffolk","Matt Hancock","5526"
"http://data.parliament.uk/resources/1675855","Department for Education","false","2023-12-14","<p>The Nuffield Early Language Intervention (NELI) programme, which is part of the department’s education recovery response, has played an important role in improving children’s language and communication skills following the COVID-19 pandemic.</p><p> </p><p>In September 2023, the Education Endowment Foundation published an independent evaluation of the programme’s impacts in 2021/22. This demonstrated that children who received the programme made on average the equivalent of four months’ progress in language skills, compared to children who did not receive NELI. Pupils eligible for free school meals made additional progress on average of seven months. It is rare to see this sort of impact from an educational programme on a national level, which is a fantastic testament to all those involved in delivering it to children over the last three years.</p><p> </p><p>Since the programme was launched in 2020, just over 11,100 schools, over two thirds of all primaries, have signed up to deliver NELI. To increase the reach of the programme, the department has confirmed it will be funding all registered schools to continue delivering the programme in the 2023/24 academic year. To promote awareness and encourage uptake, the delivery partner will be engaging all registered schools through a mixture of regular communications, support, and targeted outreach. Furthermore, the department is working with the supplier on steps to engage and promote NELI to all schools this academic year and currently scoping activity for the 2024/25 academic year and beyond.</p><p> </p><p> </p>","East Hampshire","Damian Hinds","5524 ; 5525 ; 5526","2023-12-14T13:23:50.927Z","http://data.parliament.uk/resources/1675855/answer","Biography information for Damian Hinds","60","Education","Education","2023-12-06","Special Educational Needs: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to help increase the take-up of the Nuffield Early Language Intervention programme by schools in the most disadvantaged areas.","false","Biography information for Matt Hancock","West Suffolk","Matt Hancock","5527"
"http://data.parliament.uk/resources/1675883","Department for Education","false","2023-12-13","<p>The department’s expenditure, including consultancy fees, is published each year in the Annual Report and Accounts and is available on GOV.UK. The most recent Annual Report for the 2021/22 financial year, is accessible at: <a href="https://www.gov.uk/government/publications/department-for-education-consolidated-annual-report-and-accounts-2021-to-2022" target="_blank">https://www.gov.uk/government/publications/department-for-education-consolidated-annual-report-and-accounts-2021-to-2022</a>.</p><p>The department does not split out external recruitment consultant from other consultant spend.</p><p>External recruitment agencies and search firms are an important resource which support the Civil Service's ability to recruit and to find talented people, in the right places, with the right capabilities to deliver for the people of the United Kingdom. The Civil Service has developed a number of commercial frameworks which provide transparency, high quality services and value for money.</p><p> </p>","East Hampshire","Damian Hinds",,"2023-12-13T17:41:27.77Z","http://data.parliament.uk/resources/1675883/answer","Biography information for Damian Hinds","60","Education","Education","2023-12-06","Department for Education: Recruitment","1","House of Commons","To ask the Secretary of State for Education, how much her Department spent on external recruitment consultants in the (a) 2020-21, (b) 2021-22 and (c) 2022-23 financial year.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","5534"
