"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/797440","Ministry of Defence","false","2017-12-05","<p>The Royal Navy.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-05T17:21:49.263Z","http://data.parliament.uk/resources/797440/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-29","Armed Forces: Officers","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 November 2017 to Question 112465, on armed forces: officers, from which branch of the armed forces the current Military Advisor embedded within HM Treasury Defence Spending Team came.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","116403"
"http://data.parliament.uk/resources/788441","Ministry of Defence","false","2017-11-20","<p>Currently, and over the last 10 years, the Ministry of Defence (MOD) has seconded one Military Advisor of OF 5 rank (Captain (Royal Navy), Colonel, Group Captain) to HM Treasury on a two to three year rotational basis. The Officer is embedded within the Defence Spending Team and is responsible for providing military advice and acting as an interlocutor between HM Treasury and the MOD.</p>","Bournemouth East","Mr Tobias Ellwood","112467 ; 112468 ; 112470 ; 112503","2017-11-20T17:02:12.523Z","http://data.parliament.uk/resources/788441/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-13","Armed Forces: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many senior officers from the (a) Royal Navy, (b) Army and (c) RAF have been assigned to duties within or seconded to HM Treasury in each of the last 10 years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","112465"
"http://data.parliament.uk/resources/788442","Ministry of Defence","false","2017-11-20","<p>Currently, and over the last 10 years, the Ministry of Defence (MOD) has seconded one Military Advisor of OF 5 rank (Captain (Royal Navy), Colonel, Group Captain) to HM Treasury on a two to three year rotational basis. The Officer is embedded within the Defence Spending Team and is responsible for providing military advice and acting as an interlocutor between HM Treasury and the MOD.</p>","Bournemouth East","Mr Tobias Ellwood","112465 ; 112467 ; 112468 ; 112470","2017-11-20T17:02:12.787Z","http://data.parliament.uk/resources/788442/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-13","Armed Forces: Officers","1","House of Commons","To ask the Secretary of State for Defence, what the functions and roles are that are performed by senior military officers assigned or seconded to HM Treasury.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","112503"
"http://data.parliament.uk/resources/788443","Ministry of Defence","false","2017-11-20","<p>Currently, and over the last 10 years, the Ministry of Defence (MOD) has seconded one Military Advisor of OF 5 rank (Captain (Royal Navy), Colonel, Group Captain) to HM Treasury on a two to three year rotational basis. The Officer is embedded within the Defence Spending Team and is responsible for providing military advice and acting as an interlocutor between HM Treasury and the MOD.</p>","Bournemouth East","Mr Tobias Ellwood","112465 ; 112468 ; 112470 ; 112503","2017-11-20T17:02:12.587Z","http://data.parliament.uk/resources/788443/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-13","Armed Forces: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many meetings there were between senior officers from (a) Navy, (b) Army and (c) Air Command and officials of HM Treasury in each of the last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","112467"
"http://data.parliament.uk/resources/788444","Ministry of Defence","false","2017-11-20","<p>Currently, and over the last 10 years, the Ministry of Defence (MOD) has seconded one Military Advisor of OF 5 rank (Captain (Royal Navy), Colonel, Group Captain) to HM Treasury on a two to three year rotational basis. The Officer is embedded within the Defence Spending Team and is responsible for providing military advice and acting as an interlocutor between HM Treasury and the MOD.</p>","Bournemouth East","Mr Tobias Ellwood","112465 ; 112467 ; 112470 ; 112503","2017-11-20T17:02:12.663Z","http://data.parliament.uk/resources/788444/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-13","Armed Forces: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many meetings there were between senior officers from (a) Navy, (b) Army and (c) Air Command and officials of HM Treasury in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","112468"
"http://data.parliament.uk/resources/788445","Ministry of Defence","false","2017-11-21","<p>Recording accountancy qualifications is not mandated, so data is only that which is recorded on the Ministry of Defence Human Resources system.</p><p> </p><p>The information requested, as at 30 June 2017, is given below:</p><p> </p><table><tbody><tr><td><p><strong>Single Service</strong></p></td><td><p><strong>Navy</strong></p></td><td><p><strong>Navy</strong></p></td><td><p><strong>Air</strong></p></td></tr><tr><td><p>Total Number Qualified Accountants</p></td><td><p>20</p></td><td><p>20</p></td><td><p>15</p></td></tr><tr><td><p>Total Number Under Training</p></td><td><p>~</p></td><td><p>~</p></td><td><p>5</p></td></tr><tr><td><p>Do not have a professional accountancy qualification</p></td><td><p>115</p></td><td><p>320</p></td><td><p>145</p></td></tr></tbody></table><table><tbody><tr><td colspan="7"><p>In line with Defence Statistics policy, all figures have been rounded to the nearest 5. ~ represents less than 5.</p></td></tr><tr><td colspan="7"><p> </p></td></tr><tr><td colspan="5"><p>Number of staff is headcount.</p></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood",,"2017-11-21T14:41:13.943Z","http://data.parliament.uk/resources/788445/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-13","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many finance staff within (a) Navy, (b) Army and (c) Air Command (i) have (ii) are working towards and (iii) do not have a professional accountancy qualification.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","112469"
"http://data.parliament.uk/resources/788446","Ministry of Defence","false","2017-11-20","<p>Currently, and over the last 10 years, the Ministry of Defence (MOD) has seconded one Military Advisor of OF 5 rank (Captain (Royal Navy), Colonel, Group Captain) to HM Treasury on a two to three year rotational basis. The Officer is embedded within the Defence Spending Team and is responsible for providing military advice and acting as an interlocutor between HM Treasury and the MOD.</p>","Bournemouth East","Mr Tobias Ellwood","112465 ; 112467 ; 112468 ; 112503","2017-11-20T17:02:12.727Z","http://data.parliament.uk/resources/788446/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-13","Armed Forces: Officers","1","House of Commons","To ask the Secretary of State for Defence, how many senior armed forces officers from the (a) Royal Navy, (b) Army and (c) RAF are assigned to duties within or seconded to HM Treasury.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","112470"
"http://data.parliament.uk/resources/784825","Ministry of Defence","false","2017-11-13","<p>The Ministry of Defence has received an expression of interest from the Government of Turkey about the potential sale of HMS OCEAN.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-11-13T15:52:17.7Z","http://data.parliament.uk/resources/784825/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-06","Turkey: HMS Ocean","1","House of Commons","To ask the Secretary of State for Defence, what representations his Department has received from the Government of Turkey about that country's willingness to buy HMS Ocean if it is not sold to Brazil.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","111467"
"http://data.parliament.uk/resources/784826","Ministry of Defence","false","2017-11-13","<p>We have had a positive response to the request for industry to provide initial high level proposals against the outline requirements of the Type 31e Frigate programme. I am withholding the names of the companies who responded to the Request for Information as disclosure would prejudice their commercial interests.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-11-13T15:51:02.557Z","http://data.parliament.uk/resources/784826/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-06","Type 31e Frigates","1","House of Commons","To ask the Secretary of State for Defence, which organisations have responded to his Department's request for information as part of the bidding process for the Type 31e Frigate programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","111468"
"http://data.parliament.uk/resources/784839","Ministry of Defence","false","2017-11-13","<p>Ministry of Defence (MOD) policy is that individuals should not collect air miles as part of official travel.</p><p>Corporately, the MOD has arrangements with the majority of airlines that preclude the collection of air miles in favour of reduced fares where possible. Where corporate air miles are collected these are also used to directly reduce MOD air ticket costs. The MOD does not hold this data as it rests with the travel provider.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-11-13T15:54:03.11Z","http://data.parliament.uk/resources/784839/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-06","Ministry of Defence: Aviation","1","House of Commons","To ask the Secretary of State for Defence, how many air miles have been (a) earned by his Department's personnel flying on business, (b) collected by those personnel and (c) offset against his Department's business travel in the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","111533"
