"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1236198","Department of Health and Social Care","false","2020-09-25","<p>There has been no recent assessment of the adequacy of treatment provision for people diagnosed with endometriosis.</p><p>The National Institute for Health and Care Excellence (NICE) has published a range of information and guidance on diagnosing and managing endometriosis and it is expected that all clinicians use NICE guidelines to inform their clinical practice.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-25T15:06:36.607Z","http://data.parliament.uk/resources/1236198/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1236198/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1236198/answer/previousversion/49843","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-21","Endometriosis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of treatment provision for people diagnosed with endometriosis.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","92782"
"http://data.parliament.uk/resources/1235774","Department of Health and Social Care","false","2020-09-25","<p>Health visitors as leaders of the Healthy Child Programme work closely with children and families and are well placed to address issues relating to mental and physical health. Throughout the COVID-19 pandemic, Health visiting services remained in contact with families either through face to face visits (with personal protective equipment) where clinically indicated, or virtually. Priority contacts included vulnerable families, providing support to perinatal mental health and physical health and wellbeing of mother and baby. Other key priority contacts were the antenatal and new baby scheduled contacts.</p><p>Public Health England worked with NHS England on guidance to reinstate the six to eight weeks contact and prioritised caseload contacts at the earliest opportunity. This can be viewed at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/publication/covid-19-prioritisation-within-community-health-services-with-annex_19-march-2020/" target="_blank">https://www.england.nhs.uk/coronavirus/publication/covid-19-prioritisation-within-community-health-services-with-annex_19-march-2020/</a></p><p>Support for parents is also available through Start4Life and the Information Service for Parents at the following link:</p><p><a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nhs.uk%2Fstart4life%2Fpregnancy%2F&amp;data=02%7C01%7CParliamentary%40phe.gov.uk%7C3329749869a54f69830108d85e439213%7Cee4e14994a354b2ead475f3cf9de8666%7C0%7C0%7C637362991584174202&amp;sdata=exoSFJCADhBUWdalRIj%2FL3b8XAV9fFr3%2BOnUNVdLmSs%3D&amp;reserved=0" target="_blank">https://www.nhs.uk/start4life/pregnancy/</a></p><p>Support for professionals can be found through the Early Years High Impact Areas at the following link:</p><p><a href="https://www.gov.uk/government/publications/commissioning-of-public-health-services-for-children" target="_blank">https://www.gov.uk/government/publications/commissioning-of-public-health-services-for-children</a></p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-25T15:10:39.583Z","http://data.parliament.uk/resources/1235774/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235774/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235774/answer/previousversion/49587","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-18","Mothers: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the (a) mental and (b) physical health of new mothers during covid-19 restrictions on the number of people allowed to meet in a group from 14 September 2020.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","91783"
"http://data.parliament.uk/resources/1235505","Department of Health and Social Care","false","2020-09-23","<p>The Department invests £1 billion per year in health research through the National Institute for Health Research (NIHR). Together with UK Research and Innovation (UKRI), the NIHR has invested £8.4 million in the Post-HOSPitalisation COVID-19 study (PHOSP-COVID), investigating the long-term health impacts of coronavirus on hospitalised patients. To ensure the best use of National Health Service resources for clinical research during the acute phase of the pandemic, the NIHR established a process to prioritise COVID-19 research as Urgent Public Health Research. The NIHR Clinical Research Network is supporting prioritised studies by fast tracking their local set-up, management and delivery. PHOSP-COVID was prioritised through this process on 1 July 2020.</p><p>On 31 July, the Secretary of State for Health and Social Care convened a roundtable meeting with researchers and clinicians to establish what more can be done to understand and mitigate the long-term health effects of COVID-19. The Department recognises the need for further research into the longer-term effects of the virus in those who did not require hospitalisation and is currently considering options for future work in this area.</p><p> </p>","Charnwood","Edward Argar","2020-09-23T12:28:36.413Z","http://data.parliament.uk/resources/1235505/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1235505/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235505/answer/previousversion/49217","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-17","Long Covid: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to allocate resources to the Government's rapid, comprehensive study of long covid.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","91712"
"http://data.parliament.uk/resources/1235512","Department of Health and Social Care","false","2020-09-23","<p>On 5 June 2020, NHS England and NHS Improvement revised their guidance on how National Health Service organisations may choose to facilitate visiting across healthcare inpatient settings during the COVID-19 pandemic. The national suspension on visiting imposed under previous guidance was lifted with immediate effect.</p><p>Visiting is now subject to local discretion by trusts and other NHS bodies, and will take into account local prevalence. The number of visitors at the bedside is limited to one close family contact or somebody important to the patient. However, where it is possible to maintain social distancing throughout the visit, a second additional visitor can be permitted in certain circumstances including those individuals receiving end-of-life care.</p><p>The maternity visiting guidance has been published by NHS England and NHS Improvement. It has been designed to assist NHS trusts to reintroduce access for partners, visitors and other supporters of pregnant women in English maternity services. It applies to inpatient and outpatient settings.</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf</a></p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-23T09:09:09.74Z","http://data.parliament.uk/resources/1235512/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235512/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235512/answer/previousversion/49199","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-17","Maternity Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, by what date he is planning for the full implementation by maternity services of the guidance on visitor restrictions issued on 8 September 2020.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","91635"
"http://data.parliament.uk/resources/1235513","Department of Health and Social Care","false","2020-09-24","<p>The Department expects trusts to use the Framework to assist National Health Service trusts to reintroduce access for partners, visitors and other supporters of pregnant women in English maternity services and consider as a priority how access for partners, visitors and other supporters of pregnant women can be reintroduced as soon as possible whilst maintaining the safety of all service users, staff and visitors. This is available at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf</a></p><p>The Chief Midwifery Officer, Chief Allied Health Professions Officer (England), and the National Clinical Director for Maternity and Women's Health wrote to all NHS Directors of Nursing and Heads of Midwifery in England on 19 September to thank the majority of services that have quickly implemented this guidance and relaxed visiting restrictions and to inform those that are still working through the guidance that this must happen now so that partners are able to attend maternity units for appointments and births. The letter is available at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/letter-to-directors-of-nursing-and-heads-of-midwifery-19-september-2020.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/letter-to-directors-of-nursing-and-heads-of-midwifery-19-september-2020.pdf</a></p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-24T15:43:43.007Z","http://data.parliament.uk/resources/1235513/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235513/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235513/answer/previousversion/49200","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-17","Maternity Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to encourage NHS Trusts to implement as soon as possible the 8 September 2020 guidance on visitor restrictions.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","91636"
"http://data.parliament.uk/resources/1235514","Department of Health and Social Care","false","2020-09-23","<p>Risk assessments on the safety of maternity services which would include an assessment of visiting restrictions as part of COVID-19 infection control, are conducted locally by trusts. NHS England and NHS Improvement therefore do not hold this data.</p><p>On 8 September, NHS England and NHS Improvement published a Framework to assist all National Health Service trusts to reintroduce access for partners, visitors and other supporters of pregnant women in maternity services in England, developed in partnership with the Royal College of Obstetricians and Gynaecologists, Royal College of Midwives and the Society and College of Radiographers.</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf</a></p><p>NHS England and NHS Improvement expect trusts to use this Framework and consider how access for partners, visitors and other supporters of pregnant women can be safely reintroduced to maternity services as a priority. The Framework recommends a stepwise approach for NHS trusts to take, following a meaningful and documented risk assessment, so any necessary changes can be made before relaxing current stringent approaches.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-23T09:16:35.18Z","http://data.parliament.uk/resources/1235514/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235514/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235514/answer/previousversion/49201","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-17","Maternity Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the proportion of visiting restrictions that can be lifted in maternity services without services becoming covid-19-insecure.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","91637"
"http://data.parliament.uk/resources/1235566","Department of Health and Social Care","false","2020-09-23","<p>In the last five financial years to 2019-20, the National Institute for Health Research (NIHR) and UK Research Innovation (UKRI) have awarded £8.52 million for research into endometriosis. This includes a wide range of projects from basic science through to applied health research into diagnosis, treatment and service delivery.</p><p>Both the NIHR and UKRI welcome funding applications for research into any aspect of human health, including endometriosis; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Charnwood","Edward Argar","2020-09-23T12:13:16.04Z","http://data.parliament.uk/resources/1235566/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1235566/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235566/answer/previousversion/49203","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-17","Endometriosis: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of funding allocated to research on endometriosis.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","91656"
"http://data.parliament.uk/resources/1235629","Department of Health and Social Care","false","2020-09-25","<p>There has been no assessment of improvement in the diagnosis and management of endometriosis since the publication of the 2018 National Institute for Health and Care Excellence quality standards.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-25T15:13:01.277Z","http://data.parliament.uk/resources/1235629/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235629/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235629/answer/previousversion/49213","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-17","Endometriosis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of improvement in diagnosis and management of endometriosis in women since the publication of the 2018 NICE quality standards.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","91705"
"http://data.parliament.uk/resources/1235630","Department of Health and Social Care","false","2020-09-25","<p>There has been no assessment of the adequacy of the capacity of National Health Service endometriosis specialist centres.</p><p>NHS England leads on commissioning specialised services and has developed a service specification for severe endometriosis, but it does not record the number of specialist centres currently available. NHS England expects all NHS centres treating women with severe endometriosis to provide care that meets the standards laid out in the specification.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-25T15:15:20.407Z","http://data.parliament.uk/resources/1235630/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235630/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235630/answer/previousversion/49214","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-17","Endometriosis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the capacity of NHS endometriosis specialist centres.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","91706"
"http://data.parliament.uk/resources/1234994","Department of Health and Social Care","false","2020-09-24","<p>The requirements imposed by these Regulations are a proportionate public health response to the threat of the incidence and spread of COVID-19. In making these amendments we took account of responsibilities including to promote a comprehensive health service, and quality of services.</p><p>Our message is clear – anyone who is concerned or needs treatment should come forward – the National Health Service is open for business.</p><p>NHS guidance sets out a focus on accelerating the NHS’s return to near-normal levels of non-COVID-19 health services making full use of the capacity available in the ‘window of opportunity’ between now and winter.</p><p>Trusts, working with general practitioner practices, should ensure that between them, every patient whose planned care has been disrupted by COVID-19 receives clear communication about how they will be looked after, and who to contact in the event that their clinical circumstances change.</p>","Charnwood","Edward Argar","2020-09-24T12:37:58.663Z","http://data.parliament.uk/resources/1234994/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1234994/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1234994/answer/previousversion/48785","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-16","Public Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether in deciding to use the urgency procedure to lay The Health Protection (Coronavirus, Restrictions) (No. 2) (England) (Amendment) (No.4) Regulations 2020 he made an assessment of the serious and imminent threat to public health caused by the inability of the public to access other NHS services providing diagnosis and treatment; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","90938"
