"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128208","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Imports of hunting trophies into the UK are subject to strict controls under the EU Wildlife Trade Regulations, which apply in the UK. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. In addition, the applicant must provide documentary evidence, in the form of an export permit that demonstrates that the specimens have been obtained in accordance with the legislation on the protection of the species concerned.</p><p> </p><p>There are import suspensions in place for countries where hunting of the species concerned is not considered to be sustainable. The need for any further suspensions is kept under active review.</p><p> </p><p> </p><p>The Secretary of State held a roundtable with stakeholders last month on this issue.</p>","Suffolk Coastal","Dr Thérèse Coffey","257508","2019-06-10T10:39:39.43Z","http://data.parliament.uk/resources/1128208/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 11 December 2018 to Question 199874 on Hunting, what criteria his Department applies to ensure that scientific evidence is sufficient to (a) demonstrate that trophy hunting is an effective conservation tool and (b) is independent of the trophy hunting industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257507"
"http://data.parliament.uk/resources/1128209","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Imports of hunting trophies into the UK are subject to strict controls under the EU Wildlife Trade Regulations, which apply in the UK. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. In addition, the applicant must provide documentary evidence, in the form of an export permit that demonstrates that the specimens have been obtained in accordance with the legislation on the protection of the species concerned.</p><p> </p><p>There are import suspensions in place for countries where hunting of the species concerned is not considered to be sustainable. The need for any further suspensions is kept under active review.</p><p> </p><p> </p><p>The Secretary of State held a roundtable with stakeholders last month on this issue.</p>","Suffolk Coastal","Dr Thérèse Coffey","257507","2019-06-10T10:39:39.48Z","http://data.parliament.uk/resources/1128209/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Polar Bears","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 1 April 2019 to Question 236523 on Polar Bears, what progress he has made on holding a roundtable discussion with organisations from all sides of the debate on whether the six species that are protected by stricter trophy hunting import controls at EU level will be maintained or extended in the event of the UK leaving the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257508"
"http://data.parliament.uk/resources/1127750","Department for Environment, Food and Rural Affairs","false","2019-05-30","<p>The Government takes the conservation of endangered species seriously.</p><p> </p><p>Imports of hunting trophies into the UK are subject to strict controls under the EU Wildlife Trade Regulations, which apply in the UK. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. In addition, the applicant must provide documentary evidence, in the form of an export permit that demonstrates that the specimens have been obtained in accordance with the legislation on the protection of the species concerned.</p><p> </p><p>There are import suspensions in place at the EU level for countries where hunting of the species concerned is not considered to be sustainable. The need for any further suspensions is kept under active review.</p><p> </p><p>The Government recently hosted a stakeholder roundtable to hear views from all sides of the debate. We are reviewing existing evidence surrounding trophy hunting and its impact on species and rural communities.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-30T10:08:26.47Z","http://data.parliament.uk/resources/1127750/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 3 December 2018 to Question 196260 on Animal Products: Imports, what guidelines are used to establish whether there is detrimental impact on the sustainability of endangered species before the UK Government issues a permit for trophy hunting imports.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257046"
"http://data.parliament.uk/resources/964327","Department for Environment, Food and Rural Affairs","false","2018-09-11","<p>We want our future relationship with the EU to be a deep and special partnership, taking in both economic and security cooperation. We are confident that this is in the interests of both sides, so we approach negotiations anticipating success. We do not want or expect a no deal outcome.</p><p> </p><p> </p><p> </p><p>The Government has well established ways of working with the food industry on food supply chain issues and we will be using these to support preparations for leaving the EU. Consumers will continue to have access to a range of different products.</p><p> </p><p> </p><p> </p><p>Defra has been working closely with other Government departments to ensure three key objectives for the border are delivered when we leave the EU: maintaining security, facilitating the flow of goods and people and revenue protection.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-09-11T11:54:32.563Z","http://data.parliament.uk/resources/964327/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-03","Food: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the viability of just-in-time deliveries from the EU to major food retailers in the UK in the event of the UK leaving the EU without a deal.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","169567"
"http://data.parliament.uk/resources/928645","Department for Environment, Food and Rural Affairs","false","2018-06-29","<p>The Government recognises there are concerns over the export of unweaned calves for fattening. The Government launched a call for evidence on improving animal welfare during transport after the UK leaves the EU, which included seeking information and evidence on the transport of unweaned animals. The call for evidence was issued on behalf of the UK Government and the Devolved Administrations. The call for evidence has now closed and we are currently analysing the responses. We will be discussing the evidence with the Devolved Administrations.</p><p> </p><p>The Government and the Devolved Administrations have also asked the Farm Animal Welfare Committee (FAWC) to look at what improvements could be made to the transport regulatory regime for all animals. We hope to receive the recommendations from the FAWC later in the year.</p>","Camborne and Redruth","George Eustice","156470","2018-06-29T09:36:28.477Z","http://data.parliament.uk/resources/928645/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-21","Cattle: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to bring forward legislative proposals to prohibit the export of unweaned calves for fattening after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","156469"
"http://data.parliament.uk/resources/928646","Department for Environment, Food and Rural Affairs","false","2018-06-29","<p>The Government recognises there are concerns over the export of unweaned calves for fattening. The Government launched a call for evidence on improving animal welfare during transport after the UK leaves the EU, which included seeking information and evidence on the transport of unweaned animals. The call for evidence was issued on behalf of the UK Government and the Devolved Administrations. The call for evidence has now closed and we are currently analysing the responses. We will be discussing the evidence with the Devolved Administrations.</p><p> </p><p>The Government and the Devolved Administrations have also asked the Farm Animal Welfare Committee (FAWC) to look at what improvements could be made to the transport regulatory regime for all animals. We hope to receive the recommendations from the FAWC later in the year.</p>","Camborne and Redruth","George Eustice","156469","2018-06-29T09:36:28.527Z","http://data.parliament.uk/resources/928646/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-21","Cattle: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Scottish Government on the prohibition of the export of unweaned calves for fattening.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","156470"
"http://data.parliament.uk/resources/928647","Department for Environment, Food and Rural Affairs","false","2018-06-27","<p>The Government are proud of the high food safety and animal welfare standards that underpin our high-quality Great British produce. We have no intention of undercutting our own reputation for quality by lowering our food and animal welfare standards in pursuit of a trade deal. Any future trade agreements must work for consumers, farmers, and businesses in the UK.</p>","Camborne and Redruth","George Eustice",,"2018-06-27T09:14:38.85Z","http://data.parliament.uk/resources/928647/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-21","Food: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to ensure that future trade agreements enable the UK to require imports of (a) meat, (b) milk and (c) eggs to meet UK (i) animal welfare and (ii) food safety standards.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","156471"
"http://data.parliament.uk/resources/795438","Department for Environment, Food and Rural Affairs","false","2017-12-05","<p>As announced on 30 September, draft legislation to increase the maximum penalty for animal cruelty to five years will be published for consultation around the turn of the year.</p>","Camborne and Redruth","George Eustice",,"2017-12-05T17:28:09.807Z","http://data.parliament.uk/resources/795438/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the draft bill to increase the sentence for animal cruelty will be available for public consultation.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","115859"
"http://data.parliament.uk/resources/759290","Department for Environment, Food and Rural Affairs","false","2017-09-21","<p>The government believes in improving transparency for the consumer where practical. Within the EU, the UK argued for the extension of Country of Origin Labelling on fresh meats to include pork, poultry, lamb and goat meat which has applied since April 2015. There has been a requirement for Country of Origin labelling on beef since 2000. The UK has also supported Country of Origin Labelling for lightly processed dairy products such as butter and cheese and for lightly processed meat products such as bacon where this does not place unnecessary costs on businesses. We have also supported comprehensive voluntarily schemes, complementing the mandatory rules, covering many processed meat and dairy products. However, leaving the EU gives us an opportunity to consider the scope for further changes to the law in this area.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-09-21T13:14:55.483Z","http://data.parliament.uk/resources/759290/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-11","Food: Origin Marking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to extend country of origin labelling and related geographical origin protections to dairy and processed meat products after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","9812"
"http://data.parliament.uk/resources/759470","Department for Environment, Food and Rural Affairs","false","2017-09-15","<p>The <em>Plan for Public Procurement: Food and Catering Services</em> which was published in 2014 already provides UK food businesses with greater access to central government and wider public sector contracts.</p><p>The Plan aims to simplify the public procurement process and open up the market to more SMEs and local producers. It provides a level playing field on which UK producers can compete for the opportunity to supply more of the produce currently supplied from other countries. It includes tools such as the balanced scorecard, to help contracting parties to balance a range of criteria beneficial to the consumer, the environment, and to producers. These criteria include embedding UK production standards, encouraging seasonality of fresh produce and calling for menus which celebrate the provenance of the food. This approach is a UK-led initiative which is not affected by leaving the EU.</p><p>The balanced scorecard approach is mandated for central government departments as existing contracts come up for renewal and it is also strongly encouraged for other public sector bodies. Defra is working closely with buyers and with the industry to ensure they are well prepared to maximise the opportunities.</p><p>The UK’s departure from the EU allows us to re-examine procurement rules to ensure they work in the best interests of UK businesses.</p>","Camborne and Redruth","George Eustice",,"2017-09-15T14:59:06.673Z","http://data.parliament.uk/resources/759470/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-11","Food: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to change regulations to enable local authorities or central government to stipulate that food and drink that is procured centrally must be of local country or UK origin after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","9924"
