"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719419","Treasury","false","2024-05-23","<p>The Government is committed to sustainable public finances and delivering on the priority of getting debt falling over the medium-term. To deliver on this priority, the Government has fiscal rules – the rules require underlying debt to be falling and borrowing to be below 3% of GDP in the fifth year of the rolling forecast period. The fiscal rules are comprehensive, and targeting public sector wide measures means the impact of Government decisions on the public finances is clearly reflected.</p><p>The Government is committed to ensuring fiscal decision making is aligned with achieving net zero and our legally binding environmental targets. The Green Book requires departments to assess the climate and environmental impacts of policy proposals, with major bids and proposals at fiscal events assessed according to these impacts, and Spending Review 2021 was developed alongside the Net Zero Strategy to ensure our plans were funded.</p><p>Spending Review 2021 committed £30 billion of domestic investment for the green industrial revolution. Since then, we have committed a further £6 billion for energy efficiency in the next parliament, up to £20 billion of long-term funding for early deployment of carbon capture, usage and storage, and over £1 billion for green industries supply chains through the Green Industries Growth Accelerator.</p>","Hitchin and Harpenden","Bim Afolami","2024-05-23T15:48:59.277Z","http://data.parliament.uk/resources/1719419/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-20","Climate Change: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to amend fiscal rules to (a) incentivise and (b) reward spending on climate change mitigation measures.","false","Biography information for Stephen Farry","North Down","Stephen Farry","27157"
"http://data.parliament.uk/resources/1718514","Home Office","false","2024-05-23","<p>The Home Office expects all applicants for naturalisation to meet the statutory requirements which are based on a period of residence in the UK, including being free from immigration time restrictions and being of good character.</p><p>The Government considers that those seeking to make a permanent home in the UK should be equipped to integrate successfully in society, with an appropriate level of English and an understanding of British life. All applicants are therefore required to pass the Life in the UK test and meet the English language requirement. The aim is to ensure that those who intend to settle here develop both the language skills that enable them to make a success of living permanently in the UK and have an understanding of life here and society’s expectations.</p><p>There are no plans to change the requirements for citizenship.</p>","Corby","Tom Pursglove","2024-05-23T15:53:50.37Z","http://data.parliament.uk/resources/1718514/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-15","Refugees: Carers","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of making it easier for refugees who are carers to qualify for UK citizenship.","false","Biography information for Stephen Farry","North Down","Stephen Farry","26632"
"http://data.parliament.uk/resources/1718544","Department for Work and Pensions","false","2024-05-22","<p>The commitments set out in the National Disability Strategy are designed to support the UK to become as accessible and inclusive as possible, in line with the UN Convention on the Rights of Persons with Disabilities’ aims of progressive realisation. The strategy, together with other work such as the Disability Action Plan, demonstrate this Government's commitment to implementing the Convention through its legislation, policies and services.</p>","Mid Sussex","Mims Davies","2024-05-22T15:55:41.427Z","http://data.parliament.uk/resources/1718544/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his planned timetable is for ensuring that the (a) National Disability Strategy is and (b) related policies are compliant with the UN Convention on the Rights of Persons with Disabilities.","false","Biography information for Stephen Farry","North Down","Stephen Farry","26633"
"http://data.parliament.uk/resources/1716943","Department for Environment, Food and Rural Affairs","false","2024-05-17","<p>The UK-EU Trade and Cooperation Agreement (TCA) is the world’s biggest zero tariff, zero quota trade agreement, and we actively use its mechanisms to continuously secure improvements to the trading relationship. In particular, the sanitary and phytosanitary (SPS) chapter of the TCA creates a framework to agree to further trade facilitations, including potential reductions in the frequency of import checks, where justified.</p><p> </p><p>The UK proposed an equivalence mechanism for SPS measures during the 2018-20 negotiations for the TCA. The EU did not accept this.</p><p> </p><p>We remain open to discussions with the EU on additional steps to further reduce trade friction, but these cannot be on the basis of future alignment with EU rules. This would compromise UK sovereignty over our own laws.</p>","Sherwood","Sir Mark Spencer","2024-05-17T12:05:45.13Z","http://data.parliament.uk/resources/1716943/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-09","Agricultural Products: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to negotiate a sanitary and phytosanitary agreement with the EU.","false","Biography information for Stephen Farry","North Down","Stephen Farry","25597"
"http://data.parliament.uk/resources/1713631","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>We are doing everything we can to get more aid in as quickly as possible by land, sea and air.</p><p>On 20 March, the Foreign Secretary announced the UK has funded WFP to provide 2000 tons of food aid, enough to feed 275,000 people in Gaza.</p><p>Israel has now committed to significant steps to increase the amount of aid getting to Gaza. We have seen an encouraging increase in the number of aid trucks getting into Gaza, but we must see further action to ensure more aid actually gets over the border.</p><p>Israel must fulfil its commitments to enable a flood of aid, including by guaranteeing deconfliction for aid workers.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-02T16:48:02.393Z","http://data.parliament.uk/resources/1713631/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Gaza: Israel","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 16 January 2024 to Question UIN 7644 on Gaza: Israel, what recent assessment he made of the implications for his policies of allegations that Israel has used starvation as a weapon of war.","false","Biography information for Stephen Farry","North Down","Stephen Farry","23610"
"http://data.parliament.uk/resources/1712897","Northern Ireland Office","false","2024-04-25","<p>As part of the review of the operation of the Troubles Permanent Disablement Scheme, I will consider evidence to determine whether an extension to the period for backdated payments is warranted. My officials have now conducted their engagement and I will advise on my decision in due course.</p>","Daventry","Chris Heaton-Harris","2024-04-25T14:49:23.473Z","http://data.parliament.uk/resources/1712897/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-04-22","Victims' Payments Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will extend the upcoming application deadline of the Troubles Permanent Disablement Payment Scheme.","false","Biography information for Stephen Farry","North Down","Stephen Farry","23070"
"http://data.parliament.uk/resources/1712898","Northern Ireland Office","false","2024-04-25","<p>Since I advised on 17 January that I had met with Justice McAlinden, my officials have conducted extensive stakeholder engagement with more than twenty consultees throughout January to March. We are now considering the findings and will publish the report in due course.</p>","Daventry","Chris Heaton-Harris","2024-04-25T14:50:27.637Z","http://data.parliament.uk/resources/1712898/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-04-22","Victims' Payments Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to his oral contribution in response to the question from the hon. Member for West Dunbartonshire of 17 January 2024, Official Report, column 816, what the expected timetable is for publishing his review of the Troubles Permanent Disablement Payment Scheme.","false","Biography information for Stephen Farry","North Down","Stephen Farry","23071"
"http://data.parliament.uk/resources/1712899","Northern Ireland Office","false","2024-04-25","<p>Support for victims of the Troubles - including the Troubles Permanent Disablement Payment Scheme - is a devolved matter.</p><p>Resourcing of the Victims Payments Board is a matter for the consideration of the Northern Ireland Executive.</p>","Daventry","Chris Heaton-Harris","2024-04-25T14:51:34.34Z","http://data.parliament.uk/resources/1712899/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-04-22","Victims' Payments Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will allocate additional resources to the Victims Payment Board to help process applications to the Troubles Permanent Disablement Payment Scheme received close to the deadline.","false","Biography information for Stephen Farry","North Down","Stephen Farry","23072"
"http://data.parliament.uk/resources/1700467","Ministry of Justice","false","2024-05-07","<p>The Ministry of Justice holds data on convictions for illegal working covering the period requested and this can be viewed in the <a href="https://assets.publishing.service.gov.uk/media/65bd0675704282000d752143/outcomes-by-offence-june-2023.xlsx" target="_blank">Outcomes by Offence tool: June 2023</a>.</p><p>The offence ‘illegal working’ can be found using the following HO code; 19464.</p><p>This can be accessed by navigating to the ‘<em>Prosecutions and convictions</em>’ tab and using the <em>HO Offence Code</em> filter to select the above offence in the Outcomes by Offence data tool.</p>","Orpington","Gareth Bacon","2024-05-07T11:58:17.127Z","http://data.parliament.uk/resources/1700467/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-04-12","Undocumented Migrants: Employment","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of illegal working since the introduction of that offence.","false","Biography information for Stephen Farry","North Down","Stephen Farry","21354"
"http://data.parliament.uk/resources/1700562","Department for Work and Pensions","false","2024-04-18","<p>In laying the report before Parliament at the end of March, the Ombudsman has brought matters to the attention of this House, and a further update to the House will be provided once the report's findings have been fully considered.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-18T15:50:52.827Z","http://data.parliament.uk/resources/1700562/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-12","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has had discussions with the Leader of the House on making Parliamentary time available for Members to debate and approve the recommendations in the Parliamentary and Health Service Ombudsman's report into the communication of state pension age increases, published on 21 March 2024.","false","Biography information for Stephen Farry","North Down","Stephen Farry","21447"
