"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056751","Department for Environment, Food and Rural Affairs","false","2019-02-15","<p>Over 80% of Defra’s agenda is affected by the UK’s departure from the European Union and as a result many roles across the Defra group are now supporting work related to our departure from the EU, either directly or indirectly. We are unable to disaggregate between ‘deal’ and ‘no deal’ planning work.</p>","Macclesfield","David Rutley","2019-02-15T14:30:00.46Z","http://data.parliament.uk/resources/1056751/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-07","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many officials from his Department have been seconded from their primary role to make preparations for the UK leaving the EU without a deal; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","218154"
"http://data.parliament.uk/resources/1056828","Department for Environment, Food and Rural Affairs","false","2019-02-13","<p>The Department has not commissioned research or gathered scientific evidence concerning the effect of open loop scrubber systems (designed to remove a range of contaminants from a ship’s exhaust gases) on sediments in UK waters.</p><p> </p><p>The Department is aware of the increasing interest in this area and of the potential effects on the receiving coastal/marine environment due to wastewater discharges from these systems. As more robust, scientific evidence emerges, Defra will assess the risks to sediment and seawater quality.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-13T13:30:00.65Z","http://data.parliament.uk/resources/1056828/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-07","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research his Department has commissioned or gathered on the effect of open loop scrubbers on sediment quality in UK waters; and if he will make a statement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","218294"
"http://data.parliament.uk/resources/1056856","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>The Environment Agency (EA) invests where it can provide the greatest benefit to people and property to better protect against the risk of flooding.</p><p>The EA has recently completed the £3 million East Lytham Flood Alleviation Scheme which better protects 652 properties and a large rural area of South Fylde.</p><p>The EA completed embankment improvements in 2018 south of Moss Side, with another embankment improvement just north of Moss Side planned for April this year.</p><p>The EA also carries out routine maintenance across rural areas where they link urban areas such as the Main Drain and Liggard Brook catchments.</p><p>In wider Fylde, the Fairhaven and Church Scar Coast Protection Scheme, which includes Granny's Bay, is currently in construction and due to be completed by 2020. The scheme has been funded by over £20 million of grant in aid and will better protect 2347 properties.</p><p>Blackpool Council is also delivering the Starr Hill Sand Dunes project in partnership with Fylde Borough Council and Lancashire Wildlife Trust. The scheme will better protect 521 properties, whilst also enhancing the dune system through environmental improvements.</p><p>The EA also attends the Fylde Making Space for Water Group and continues to actively work with partners to address flooding issues in Fylde.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-14T13:04:39.363Z","http://data.parliament.uk/resources/1056856/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-07","Flood Control: Fylde","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to improve flood prevention in rural Fylde.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","218283"
"http://data.parliament.uk/resources/1056859","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>The Government has adopted ambitious, legally binding international targets to reduce emissions of five of the most damaging air pollutants (fine particulate matter, ammonia, nitrogen oxides, sulphur dioxide, non-methane volatile organic compounds) by 2020 and 2030.</p><p> </p><p>We have also put in place a £3.5 billion plan to reduce harmful emissions from road transport. Local authorities have been granted funding to undertake air quality improvement.</p><p> </p><p>We published our new and world leading Clean Air Strategy, which is focused on broader emissions beyond road transport and aims to cut air pollution and save lives. The World Health Organization (WHO) has praised the Strategy as “an example for the rest of the world to follow”.</p><p>Through the Clean Air Strategy, the Government has made a commitment to setting a new, ambitious, long term target to reduce people’s exposure to PM<sub>2.5,</sub> and will publish evidence early this year to examine what action would be needed to meet the WHO annual mean guideline limit of 10 µg/m3. The Government has also committed to introducing legislation to strengthen, simplify and update the legislative framework that applies at the local level in order to both enable and drive further reductions in local concentrations of air pollution. We have also outlined plans to enable greater local action to tackle domestic burning by updating the current Smoke Control Area framework and providing local authorities with more flexible, proportionate enforcement powers.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-14T16:24:04.307Z","http://data.parliament.uk/resources/1056859/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-07","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) legislative and (b) non-legislative steps his Department is taking to tackle toxic air pollution.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","218213"
"http://data.parliament.uk/resources/1056861","Department for Environment, Food and Rural Affairs","false","2019-02-13","<p>Lancashire Country Council and the Environment Agency are jointly responsible for noise level assessments under planning conditions and environmental permit conditions.</p><p> </p><p>Flaring operations are currently the only activity regulated under an environmental permit that noise could be attributed to. The Environment Agency carefully considered emissions from noise and vibrations during its environmental permit determination and concluded that they are not an issue due to the design of the flare, the location of the site, and the level of background noise.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-13T13:54:48.187Z","http://data.parliament.uk/resources/1056861/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-07","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of noise levels at the Preston New Road Shale Gas site since the commencement of (a) exploratory drilling and (b) exploratory fracturing.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","218284"
"http://data.parliament.uk/resources/1056871","Department for Environment, Food and Rural Affairs","false","2019-02-15","<p>Defra has no plans to publish the responses to the Request for Information, as this could potentially harm the commercial interests of the parties who responded to it.</p>","Camborne and Redruth","George Eustice","2019-02-15T13:46:18.867Z","http://data.parliament.uk/resources/1056871/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-07","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the responses to Annex A of the Seasonal Workers Pilot Request for Information submitted by (a) Pro-Force Limited and (b) Concordia UK.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218320"
"http://data.parliament.uk/resources/1056876","Department for Environment, Food and Rural Affairs","false","2019-02-15","<p>The responses to the request for information (RFI) were assessed by a panel of Defra officials, against the criteria set out in the RFI. The review process included assessment by commercial and finance specialists. The Pilot was designed by Defra and the Home Office, with input from industry.</p>","Camborne and Redruth","George Eustice","2019-02-15T11:42:37.07Z","http://data.parliament.uk/resources/1056876/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-07","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, who his Department consulted in assessing responses to Annex A of the Seasonal Workers Pilot Request for Information.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218321"
"http://data.parliament.uk/resources/1055875","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>The Government works closely with the full spectrum of food and drink businesses across the country to promote growth, jobs, productivity and exports. As elsewhere, we engage with businesses in Kent, both directly and through trade associations and other businesses groups, to support them in their efforts to address economic challenges, understand and mitigate regulatory and compliance issues and prepare successfully for leaving the EU.</p>","Macclesfield","David Rutley","2019-02-14T16:54:45.453Z","http://data.parliament.uk/resources/1055875/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-06","Food: Kent","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what recent steps his Department has taken to support the food and beverage sector in Kent.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","217567"
"http://data.parliament.uk/resources/1055947","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>In line with EU Directive 2009/128, we have in place a National Action Plan for the Sustainable Use of Pesticides (NAP) that we must review every five years. The Government has reviewed the existing NAP and concluded that it is remains fit for purpose. Looking forward, the Government proposes to undertake a broader review of pesticides policy and will work closely with all interested parties as we develop our evidence base and policy thinking.</p><p> </p>","Camborne and Redruth","George Eustice","2019-02-11T15:47:43.237Z","http://data.parliament.uk/resources/1055947/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-06","Pesticides","1","House of Commons","the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 31 January 2019 to Question 211705 on Pesticides, if he will publish the (a) conclusions of the Government’s review of the National Action Plan for the Sustainable Use of Pesticides and (b) stakeholder submissions that contributed to that review.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","217534"
"http://data.parliament.uk/resources/1056028","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>The Government uses a range of measures of poverty, including relative and absolute low income. 16 per cent of rural households were in relative low income before housing costs, compared with 18 per cent of urban households. After housing costs, the gap widens, with 17 per cent of rural households in relative low income compared with 24 per cent of urban households.</p><p> </p><p>Government policy is based on economic prosperity and helping people out of poverty wherever they live. In October 2018 the Government announcement that it had accepted in full the recommendations the Low Pay Commission made for future minimum wage rates. These future rates were announced by the Chancellor in the Budget. The National Living Wage will increase by 4.9% to £8.21 per hour and rates for younger workers will also increase above inflation and average earnings from 1 April 2019.</p><p> </p><p>In the Government’s response to the House of Lords’ report on the Natural Environment and Rural Communities Act, the Government reiterated its commitment to rural proofing policies from the earliest stages across all departments. There is a continuous dialogue between Defra and other government departments on rural proofing policies. This includes policies that address poverty and other social issues.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-11T14:44:20.697Z","http://data.parliament.uk/resources/1056028/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-06","Rural Areas: Poverty","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how the Government measures rural poverty; what steps the Government is taking to tackle rural poverty; and what plans the Government has to include rural poverty in its policies on rural proofing.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","217435"
