"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1606904","Cabinet Office","false","2023-03-30","<p>Our National Cyber Strategy, launched in December 2021, sets out how we will ensure that the UK continues to be a leading, responsible and democratic cyber power, able to protect and promote our interests in the rapidly evolving online world. This includes our approach to making the UK more resilient to cyber attacks and countering cyber threats. It is supported by £2.6 billion of investment up to 2024 - 25.</p><p>The UK will do what is necessary to protect ourselves through our world leading capability in this area. We are vigilant to cyber threats, wherever they come from, and ready to defend against them. We are continuing to work to make the UK more resilient to cyber threats and raise the cost for those who would do us harm.</p><p> </p>","Horsham","Jeremy Quin","2023-03-30T14:48:05.83Z","http://data.parliament.uk/resources/1606904/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1606904/answer",,,"53","Cabinet Office","Cabinet Office","2023-03-23","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to strengthen the UK’s response to cyber threats.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","172469"
"http://data.parliament.uk/resources/1566496","Home Office","false","2023-01-19","<p>Tackling cyber crime is at the heart of the Government’s new National Cyber Strategy which is supported by £2.6bn of new investment over the three year Spending Review period. The <a href="https://www.gov.uk/government/publications/national-cyber-strategy-2022" target="_blank">National Cyber Strategy</a> (2022-2025) has set the direction and ambition for investment and efforts in UK Cyber. Delivery of the Strategy is being supported by the National Cyber Fund. This programme has allocated investment to lead government departments to support delivery of the objectives set out in the strategy.</p><p>We are continuing to invest in law enforcement capabilities at the national, regional and local levels to ensure they have the capacity to deal with the increasing volume and sophistication of cyber crime, which includes ensuring officers are being trained and upskilled.</p><p>The Cyber Aware campaign is a major national advertising campaign that aims to help businesses (as well as individuals) to protect themselves online. The campaign empowers and enables the public and micro businesses to understand the best ways to stay secure online and take the necessary protective actions; and supports wider efforts to combat the threat at source via the Suspicious Email Reporting Service (SERs), and through partnership interventions. This year’s campaign was launched on 18 March and is focusing on empowering citizens, microbusinesses and sole traders to keep their email accounts secure. <a href="https://www.ncsc.gov.uk/cyberaware/home" target="_blank">Cyber Aware - NCSC.GOV.UK</a></p><p>The Governments’ Cyber Essentials Scheme provides the basic controls all businesses should implement to protect themselves. <a href="https://www.ncsc.gov.uk/cyberessentials/overview" target="_blank">About Cyber Essentials - NCSC.GOV.UK</a></p><p>Cyber Prevent is an important part of our response to tackling cyber crime. This is an early intervention programme aimed at deterring individuals from getting involved in cyber crime in the first place, moving deeper into cyber crime or reoffending and diverting them towards positive directions. Since 2019, all local forces now have a Cyber Prevent capability.</p><p>Further good advice and helpful products from Government include the 10 Steps to Cyber Security and the Cyber Information Sharing Partnership (CISP). <a href="https://www.ncsc.gov.uk/collection/10-steps" target="_blank">10 Steps to Cyber Security - NCSC.GOV.UK</a></p><p>We have also rolled out Regional Cyber Resilience Centres in each of the nine policing regions, and London.  These are a collaboration between police, public, private sector and academic partners to provide subsidised or free products and cyber security consultancy services to help Small and Medium Sized Enterprise and micro businesses protect themselves better in a digital age.</p><p>We have developed and we continue to innovate on a series of Active Cyber Defence measures. Active Cyber Defence is the principle of implementing security measures to strengthen the security of a network or system to make it more robust against attack. The National Cyber Security Centre’s Active Cyber Defence programme provides tools that are free at the point of use which help organisations to tackle, in a relatively automated way, a significant proportion of the cyber attacks that hit the UK.</p>","Tonbridge and Malling","Tom Tugendhat","2023-01-19T10:36:09.28Z","http://data.parliament.uk/resources/1566496/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1566496/answer",,,"1","Home Office","Home Office","2023-01-12","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce cybercrime.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","122145"
"http://data.parliament.uk/resources/1347947","Home Office","false","2021-08-02","<p>The Home Office collects quarterly data on the number of fraud and Computer Misuse Act (CMA) offences made to Action Fraud which have been recorded as criminal offences by the National Fraud Intelligence Bureau (NFIB).</p><p>The most recently available data is available at Table A5 below: (and attached)</p><p>https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables</p><p>From information held centrally, it is not possible to separately identify offences of fraud and CMA offences in which phishing has been involved.</p>",,"Baroness Williams of Trafford","2021-08-02T12:51:00.463Z","http://data.parliament.uk/resources/1347947/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1347947/answer","appendixtablesmar21 - Table 5 .xlsx","Appendix Tables - Table A5 ","1","Home Office","Home Office","2021-07-19","Cybercrime","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Barran on 19 July (HL1970), what estimate they have made of the absolute number of (1) people, and (2) businesses, in the UK who were phished in the last period for which figures are available; and what proportion of such phishing attacks were successful.","false","Biography information for Lord Lucas",,"Lord Lucas","HL2165"
"http://data.parliament.uk/resources/1225409","Foreign and Commonwealth Office","false","2020-07-30","<p>Malicious actors, both State and non-State, are conducting activity that is detrimental to UK interests and those of our allies, whether directly targeted at us or not. Cyber attacks have grown in intensity, complexity and severity in recent years as these actors are becoming bolder and take more risks for economic, strategic, regional or financial gains. The UK Government has demonstrated that it will defend against, counter and identify those who seek to do us harm. The UK works with its international partners and in multilateral fora to call out those who are responsible for malicious and disruptive cyberattacks. Working closely with foreign agency and industry partners, Government agencies identify and mitigate vulnerabilities and manage and resolve incidents if they occur. The National Cyber Security Centre (NCSC) and the Centre for the Protection of Critical National Infrastructure (CPNI) routinely assess the threat from a range of actors to our most critical sectors.</p>",,"Lord Ahmad of Wimbledon","2020-07-30T12:38:31.743Z","http://data.parliament.uk/resources/1225409/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1225409/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-15","Cybercrime","2","House of Lords","To ask Her Majesty's Government what assessment they have made of cyber attacks by foreign governments against (1) the UK, and (2) its allies.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL6911"
"http://data.parliament.uk/resources/1133481","Cabinet Office","false","2019-06-27","<p>In the event of any major cyber incident, the National Cyber Security Centre will ensure that the right technical advice is issued quickly and directly, and that the public are kept informed. As no two cyber incidents are identical, public communications will always be tailored to the specifics of a cyber attack.</p>",,"Lord Young of Cookham","2019-06-27T11:37:09.12Z","http://data.parliament.uk/resources/1133481/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1133481/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-19","Cybercrime","2","House of Lords","To ask Her Majesty's Government what plans they have to make public advice available to prepare for the threat of a category one cyberattack.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16516"
"http://data.parliament.uk/resources/1093451","Home Office","false","2019-03-27","<p>The Cyber Aware campaign is delivered by the Home Office. It is funded by the National Cyber Security Programme, which is administered by the Cabi-net Office.</p><p><br>The Government’s National Cyber Security Strategy is underpinned by £1.9 billion of investment.</p>","Wyre and Preston North","Mr Ben Wallace","2019-03-27T17:19:44.82Z","http://data.parliament.uk/resources/1093451/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1093451/answer",,,"1","Home Office","Home Office","2019-03-22","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse is of the Government’s Cyber Aware communication campaign.","false","Biography information for Jo Platt","Leigh","Jo Platt","235802"
"http://data.parliament.uk/resources/1051310","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>As a result of negotiations between the UK and the EU, the Political Declaration includes a commitment to promote security and stability in cyberspace through increased international cooperation, including participating in certain activities of the Cooperation Group. In the event that the UK leaves the EU without a deal, shared threats to cyber security will remain. The absence of a formal arrangement does therefore not affect our continued commitment to work with our European partners to safeguard our collective security.</p><p> </p>","Stourbridge","Margot James","2019-02-08T14:36:08.03Z","http://data.parliament.uk/resources/1051310/answer","Biography information for Margot James","http://data.parliament.uk/resources/1051310/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-30","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 January 2019 to Question 212673 on Cybercrime: Ministerial Responsibility, what information his Department holds on discussions held by Ministers with their counterparts in the EU on (a) continued cyber relationships and (b) participation in the Cooperation Group in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","214617"
"http://data.parliament.uk/resources/1041614","Department for Exiting the European Union ","false","2019-01-22","<p>The Political Declaration between the United Kingdom and the European Union reaffirms the commitment of both parties to the exchange of information on a range of threats. This includes incidents, techniques and best practice, as well as a commitment to establish a cyber-dialogue in order to ensure future cooperation as new threats, opportunities and partnerships emerge.</p><p>The exact nature of our future cooperation with the EU on this area, including in relation to Network and Information Security (NIS) Cooperation Group, will be a matter for detailed negotiations.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-01-22T12:57:25.947Z","http://data.parliament.uk/resources/1041614/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1041614/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-01-15","Cybercrime","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 111 of the Political Declaration Setting Out The Framework For The Future Relationship Between The European Union And The United Kingdom, published on 14 November 2018, which of the activities of the Cooperation Group the UK plans to maintain after the UK leaves the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","208870"
"http://data.parliament.uk/resources/1041275","Cabinet Office","false","2019-01-17","<p>Ministers from multiple departments hold different responsibilities within the UK's National Cyber Security Strategy. They engage with their European counterparts on a wide range of cyber related issues.</p>","Aylesbury","Mr David Lidington","2019-01-17T17:18:14.113Z","http://data.parliament.uk/resources/1041275/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1041275/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-14","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, on what dates he has held meetings with his European counterparts on the UK's continued partnership with the EU on cyber-related matters in the event the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","208424"
"http://data.parliament.uk/resources/1015354","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>For national security reasons we do not specify individual NCSP funding amounts.</p><p> </p><p>Metrics to measure the performance of the programme include the economic impact of participating firms, such as revenue growth; employee growth and investment raised. Participating firms are also surveyed on satisfaction with the programme, and new connections made.</p>","Stourbridge","Margot James","2018-12-03T17:11:02.073Z","http://data.parliament.uk/resources/1015354/answer","Biography information for Margot James","http://data.parliament.uk/resources/1015354/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost to the public purse of the Cyber Accelerator scheme has been to date; and what criteria his Department is using to determine the scheme's success.","false","Biography information for Jo Platt","Leigh","Jo Platt","196206"
